Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,up,Leiva,Superpoderes,3,1,0,,,,
3,down,Bombai,Vuela,1,1,0,,,,
4,up,Dyango,Suspiros De España,6,1,0,,,,
5,up,Camila Cabello,Liar,9,4,0,23,2019-10-06,14,2019-10-27
6,down,Manuel Carrasco,Qué Bonito Es Querer,5,1,0,,,,
7,up,Ava Max,So Am I,8,1,0,69,2019-10-06,69,2019-10-06
8,up,Beret,Si por Mí Fuera,65,8,0,,,,
9,up,Sam Smith,How Do You Sleep?,14,9,0,8,2019-10-06,6,2019-10-13
10,up,Jonas Brothers,Only Human,10,2,0,42,2019-10-06,27,2019-11-03
11,down,Mabel,Don't Call Me Up,7,1,0,95,2019-10-13,95,2019-10-13
12,down,Dani Fernández,Disparos,4,3,0,,,,
13,up,Jonas Brothers,Sucker,13,1,0,32,2019-10-06,32,2019-10-06
14,down,Taylor Swift,You Need To Calm Down,12,2,0,44,2019-10-06,44,2019-10-06
15,down,Morat & Aitana,Presiento,11,3,0,,,,
16,down,Blas Cantó,Si te vas,15,6,0,,,,
17,up,Maroon 5,Memories,39,1,0,36,2019-10-06,2,2019-11-17
18,up,Otis Redding,Respect,26,3,0,,,,
19,up,Mahmood & Maikel Delacalle,Soldi,31,19,0,,,,
20,up,Amaral,Mares Igual Que Tú,33,19,0,,,,
21,up,Aitana & Lola Indigo,Me Quedo,27,21,0,,,,
22,-,Alicia Keys,No One,-,22,0,,,,
23,down,Kygo & Whitney Houston,Higher Love,22,15,0,22,2019-10-06,20,2019-10-13
24,down,Vanesa Martín,De tus ojos (Versión Carlos Jean),19,15,0,,,,
25,up,Estopa,Fuego,25,1,0,,,,
26,up,José Nieto,Sevilla Mundial,30,1,0,,,,
27,down,Macaco,Lo Quiero Todo,16,9,0,,,,
28,up,Lola Indigo & Mala Rodríguez,Mujer Bruja,40,24,0,,,,
29,up,Panic! At the Disco,High Hopes,51,16,0,,,,
30,-,Diana Navarro,Encrucijada,-,30,0,,,,
31,down,David Ohana,Good Mood Ukulele,17,1,0,,,,
32,up,Dvicio & Taburete,5 Sentidos,41,13,0,,,,
33,up,Zara Larsson,Don't Worry Bout Me,34,2,0,,,,
34,up,Dua Lipa & BLACKPINK,Kiss and Make Up,48,32,0,,,,
35,up,Amaral,Nuestro Tiempo,61,3,0,,,,
36,down,Pastora Soler,Aunque me cueste la vida,21,8,0,,,,
37,up,James Blunt,Cold,50,8,0,,,,
38,down,Blas Cantó,Él No Soy Yo,36,8,0,,,,
39,up,Sam Smith & Normani,Dancing with a Stranger,56,12,0,51,2019-10-06,51,2019-10-06
40,up,Huecco,El Partidazo (COPE),59,1,0,,,,
