Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benito Moreno,"Ra, Ra, Ra",8,1,30,,,,
2,down,101 Strings Orchestra,Domingo en Seville,1,1,27,,,,
3,up,Maroon 5,Memories,6,1,32,36,2019-10-06,2,2019-11-17
4,down,Huecco,El Partidazo (COPE),2,1,32,,,,
5,-,Jarabe de Palo,La Flaca,-,5,2,,,,
6,down,José Nieto,Sevilla Mundial,3,1,26,,,,
7,down,Nea,Some Say,5,2,18,84,2020-03-01,84,2020-03-01
8,up,Amaral,Ruido,9,2,10,,,,
9,up,Harry Styles,Adore You,11,3,27,24,2019-12-08,6,2020-04-19
10,up,Dani Fernández,Bailemos,10,8,17,,,,
11,up,Sidecars,Mundo imperfecto,17,3,4,,,,
12,up,Larry Hall,Coverage You Can Count On,42,5,3,,,,
13,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),20,7,26,,,,
14,down,Jonas Brothers,Only Human,7,2,32,42,2019-10-06,27,2019-11-03
15,-,Aaron Wheeler,Final Score,-,9,1,,,,
16,up,Manuel Carrasco,Dispara Lentamente,39,16,17,,,,
17,up,Ava Max,Torn,23,6,25,41,2019-10-06,41,2019-10-06
18,-,Eagles,It's Your World Now,-,18,1,,,,
19,down,Beret,Sueño (con Pablo Alborán),13,2,4,,,,
20,up,David Ohana,Good Mood Ukulele,32,1,30,,,,
21,down,Booker T. & The M.G.'s,Time Is Tight,14,6,28,,,,
22,up,Sinsinati,Cuando Éramos Dos,31,6,14,,,,
23,up,Leiva,Como Si Fueras a Morir Mañana,35,3,14,,,,
24,up,Sinsinati,Indios y Vaqueros,25,3,32,,,,
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,30,,,,
26,up,Mabel,Don't Call Me Up,71,1,32,95,2019-10-13,95,2019-10-13
27,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),60,3,13,,,,
28,down,Beret,Lo Siento,24,16,29,,,,
29,up,Antonio Orozco,Hoy Será,49,11,6,,,,
30,-,Richard Clayderman,Ballade Pour Adeline (DSD Remastered),-,14,6,,,,
31,-,Jarabe de Palo,Humo,-,31,1,,,,
32,down,Warner/Chappell Productions,Transcend Main News,19,11,29,,,,
33,up,Amaral,Nuestro Tiempo,57,3,32,,,,
34,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,37,15,25,,,,
35,-,The Hit Crew,Jaws Theme,-,35,1,,,,
36,down,Estopa,Corazón Sin Salida,30,8,8,,,,
37,down,David Bisbal,Si Tú La Quieres,33,17,8,,,,
38,up,Jonas Brothers,Sucker,50,1,29,32,2019-10-06,32,2019-10-06
39,down,Ava Max,So Am I,36,1,26,69,2019-10-06,69,2019-10-06
40,up,Estopa,Fuego,53,1,31,,,,
41,down,Morat,Cuando Nadie Ve,38,16,22,,,,
42,up,Dvicio & Taburete,5 Sentidos,52,13,32,,,,
43,-,ABBA,Chiquitita (Spanish Version),-,19,2,,,,
44,-,Taylor Swift,You Need To Calm Down,-,2,28,44,2019-10-06,44,2019-10-06
45,-,Tino Casal,Eloise,-,20,1,,,,
46,down,Research Material,I'll Be True to You,27,11,20,,,,
47,-,The Kinks,Lola (Remastered),-,47,1,,,,
48,up,Rihanna,Diamonds,89,4,29,,,,
49,up,Gabinete Caligari,Al calor del Amor en un Bar,56,7,6,,,,
50,up,Cardenales del Exito,Viejos No Más,69,4,14,,,,
51,up,Dani Fernández,Disparos,96,3,27,,,,
52,up,SaraoMusic,More than a Company,59,16,21,,,,
53,-,Lukas Graham,Mama Said,-,53,1,,,,
54,-,Deacon Blue,Real Gone Kid,-,54,1,,,,
55,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,1,,,,
56,-,Van Morrison,Brown Eyed Girl,-,42,1,,,,
57,-,Miguel Bosé,Don Díablo,-,37,1,,,,
58,-,Soraya,Lo Bueno (feat. Bombai),-,24,4,,,,
59,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,9,8,,,,
60,up,Blas Cantó,Él No Soy Yo,63,8,22,,,,
61,down,Maldita Nerea,Dos Besos Después,43,26,16,,,,
62,-,Adele,Someone Like You,-,11,5,,,,
63,-,Jason Mraz,I'm Yours,-,43,1,,,,
64,up,David DeMaría,Maneras de pensar,68,22,9,,,,
65,-,Gemelas Carmona,Gitano,-,65,1,,,,
66,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,16,,,,
67,up,Valen,Los sábados son para mí,77,18,20,,,,
68,down,Extreme,More Than Words,45,13,18,,,,
69,-,Jorge Drexler,El Pianista Del Gueto De Varsovia,-,69,1,,,,
70,-,Audrey Hepburn,Moon River,-,70,1,,,,
71,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,7,,,,
72,-,Jarabe de Palo,El Lado Oscuro,-,72,2,,,,
73,up,Vangelis,Conquest of Paradise,80,9,16,,,,
74,down,Michael Giacchino,Cast of Cooks,72,8,14,,,,
75,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,29,8,,,,
76,up,VideoHelper,The Crossing,76,76,3,,,,
77,up,Jonas Brothers,What a Man Gotta Do,82,40,6,53,2020-01-19,21,2020-01-26
78,down,Banda Legal,De Lunes a Jueves,70,10,19,,,,
79,-,Adele,Set Fire to the Rain,-,15,19,,,,
80,-,Train,Drops of Jupiter,-,80,1,,,,
81,-,David Bisbal & Greeicy,Perdón,-,46,8,,,,
82,-,Trio Rio,New York-Rio-Tokyo,-,82,1,,,,
83,down,Funambulista,La Vida de Antes,44,7,22,,,,
84,-,Nick Kamen,I Promised Myself,-,8,2,,,,
85,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,21,13,2019-10-06,13,2019-10-06
86,-,VideoHelper,Breakaway,-,31,4,,,,
87,down,"Clav, Dion & Katie Thompson",Something Different,84,5,2,,,,
88,-,Lara Fabian,I Will Love Again,-,29,15,,,,
89,-,Caesars,It's Not the Fall That Hurts,-,89,1,,,,
90,-,Morninglightmusic,Jazz Stomp,-,23,2,,,,
91,up,Blas Cantó,Si te vas,98,6,18,,,,
92,down,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],48,35,12,,,,
93,down,Cher,Strong Enough,90,16,14,,,,
94,down,Sam Smith & Normani,Dancing with a Stranger,54,12,15,51,2019-10-06,51,2019-10-06
95,-,Morat,Amor Con Hielo,-,20,7,,,,
96,-,Richard Myhill,Newslive,-,4,2,,,,
97,down,Buzz Gilmore,Samba In Blue,15,8,26,,,,
98,down,Bombai,Vuela,58,1,32,,,,
99,-,Extreme,More Than Words,-,15,7,,,,
100,-,Katy Perry,Roar,-,17,8,,,,
