Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),1,1,149,,,,
2,up,Ana Mena & Belinda,LAS 12,3,1,13,,,,
3,up,Sangiovanni & Aitana,mariposas,6,1,11,,,,
4,up,José Nieto,Sevilla Mundial,5,1,121,,,,
5,up,Paula Mattheus & Pol 3.14,Viaje Sin Vuelta,12,5,2,,,,
6,down,Pol 3.14,El Viaje Comienza Aquí,4,1,18,,,,
7,-,Ray Conniff and His Orchestra & Chorus,Lady of Spain,-,4,15,,,,
8,up,Abraham Mateo & Ana Mena,Quiero Decirte,13,2,16,,,,
9,down,Alvaro De Luna,Levantaremos al sol,7,2,24,,,,
10,-,Cedar Lane Studio Orchestra,Penny Lane,-,10,1,,,,
11,up,Richard Myhill,Newslive,28,4,69,,,,
12,up,Luciano Pavarotti,Nessun Dorma!,27,12,3,,,,
13,down,Lizzo,About Damn Time,11,9,15,,,,
14,-,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),-,14,2,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,8,8,3,,,,
16,up,Chanel,SloMo,17,8,22,,,,
17,-,Revólver,El Roce de Tu Piel,-,17,2,,,,
18,-,Here Comes The Sun,Here Comes the Sun,-,5,49,,,,
19,-,Thomas Newman,Define Dancing,-,10,7,,,,
20,up,Nicky Youre & Dazy,Sunroof,78,2,3,,,,
21,up,Larry Hall,Coverage You Can Count On,77,5,104,,,,
22,-,Ava Max,Maybe You’re The Problem,-,22,1,,,,
23,up,The Gafapasta,Los ponedores,42,4,51,,,,
24,-,Georgina,Después de tu adiós,-,24,1,,,,
25,up,Fine Young Cannibals,She Drives Me Crazy,66,4,15,,,,
26,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,16,1,,,,
27,up,SaraoMusic,More than a Company,49,16,119,,,,
28,-,Elvis Presley,Burning Love,-,22,4,,,,
29,down,Pol Granch,Solo x ti,23,16,5,,,,
30,up,Spiritu (986),Malela (Remasterizado),58,6,19,,,,
31,down,Fine Young Cannibals,She Drives Me Crazy,26,1,16,,,,
32,up,Womack & Womack,Teardrops,53,14,2,,,,
33,down,Glass Animals,Heat Waves,9,2,46,75,2021-02-28,71,2021-03-07
34,-,Demis Roussos,Goodbye My Love Goodbye,-,34,1,,,,
35,down,Ana Mena,Música Ligera,24,2,40,,,,
36,-,Morninglightmusic,Summer Time,-,36,1,,,,
37,up,Dua Lipa,Levitating,72,4,75,74,2020-04-05,74,2020-04-05
38,down,Dani Fernández,Dile a los demás,33,5,36,,,,
39,-,La Prohibida,Baloncesto,-,39,1,,,,
40,-,Perry Como,Papa Loves Mambo,-,11,66,,,,
41,-,Richard Marx,Right Here Waiting,-,22,5,,,,
42,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,22,3,,,,
43,-,Electric Light Orchestra,Hold On Tight,-,31,1,,,,
44,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,1,102,,,,
45,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),32,1,30,,,,
46,-,180 Grados,Eres,-,46,1,,,,
47,up,Vangelis,Conquest of Paradise,47,9,104,,,,
48,up,La Casa Azul,Un Mundo Mejor (instrumental),94,18,80,,,,
49,-,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",-,49,1,,,,
50,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,26,,,,
51,up,Herman Dune,The New Mendoza,64,5,65,,,,
52,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,41,1,,,,
53,-,Britney Spears,Hold It Against Me,-,50,1,,,,
54,down,Armin elikaei,1,15,11,2,,,,
55,-,Luis Eduardo Aute,Al Alba (Remasterizado),-,55,1,,,,
56,-,Heino,Ein Heller und ein Batzen,-,56,1,,,,
57,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,5,43,,,,
58,-,Nil Moliner,Mi Religión,-,4,58,,,,
59,-,SaraoMusic,Upbeat Clapping,-,59,1,,,,
60,-,Ace of Base,All That She Wants,-,60,7,,,,
61,-,a-ha,Take On Me,-,41,3,,,,
62,-,Jincheng Zhang,Long,-,62,1,,,,
63,down,Måneskin,Beggin,37,3,64,,,,
64,-,La Oreja de Van Gogh,Puedes Contar Conmigo,-,19,1,,,,
65,down,Jaymes Young,Infinity,35,19,4,,,,
66,-,Whitney Houston,I Will Always Love You (Alternate Mix),-,66,1,,,,
67,-,Amaral,Como Hablar,-,13,5,,,,
68,-,Navajita Plateá,Noches de Bohemia,-,46,6,,,,
69,-,Mecano,La Fuerza del Destino,-,10,1,,,,
70,-,Men Without Hats,Safety Dance,-,70,1,,,,
71,-,Leo Rizzi,Amapolas,-,9,11,,,,
72,-,DNCE,Cake by the Ocean,-,2,8,,,,
73,-,Gilbert O'Sullivan,Matrimony,-,73,1,,,,
74,-,All Star Sports Music Crew,7th Inning Stretch,-,74,1,,,,
75,-,John Lennon,Woman,-,75,1,,,,
76,-,Lady Gaga,Poker Face,-,55,4,,,,
77,-,Ed Sheeran,Shape of You,-,77,1,,,,
78,-,ORKAS,You Know You Want It,-,42,1,,,,
79,-,Tina Turner,The Best (Single Muscle Mix),-,18,8,,,,
80,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,18,16,,,,
81,-,Lee Towers,I Can See Clearly Now,-,9,23,,,,
82,up,Imagine Dragons,Enemy (Radio Edit),96,6,15,,,,
83,-,Westlife,You Raise Me Up,-,83,1,,,,
84,-,Christopher Salt,Infinity Signs,-,84,1,,,,
85,-,ROSALÍA,Milionària,-,64,2,,,,
86,-,Objetivo Birmania,La Caza,-,86,1,,,,
87,-,Mecano,Me Cuesta Tanto Olvidarte,-,35,1,,,,
88,-,Roxette,It Must Have Been Love (Edit),-,86,1,,,,
89,-,El Consorcio,El Chacachá Del Tren,-,80,2,,,,
90,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,32,7,,,,
91,up,No Doubt,Don't Speak,91,5,12,,,,
92,up,Ed Sheeran & Justin Bieber,I Don't Care,99,92,2,,,,
93,-,Jincheng Zhang Instrumental,Bitter I Love You,-,93,1,,,,
94,-,Taburete,Roto y Elegante,-,12,22,,,,
95,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,17,1,,,,
96,-,Elton John,Sorry Seems To Be the Hardest Word,-,96,1,,,,
97,-,Mecano,Maquillaje,-,97,1,,,,
98,down,Cher,Believe,55,10,45,,,,
99,-,Steve Winwood,While You See a Chance,-,99,1,,,,
100,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,21,15,,,,
