Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pol 3.14,El Viaje Comienza Aquí,2,1,2,,,,
2,up,Gayle,abcdefu,11,2,16,,,,
3,up,Ana Mena,Música Ligera,3,2,16,,,,
4,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),1,1,13,,,,
5,down,Huecco,El Partidazo (COPE),4,1,126,,,,
6,down,José Nieto,Sevilla Mundial,5,1,101,,,,
7,up,Brother Joseph,California Dream,31,7,2,,,,
8,up,Glass Animals,Heat Waves,9,2,23,75,2021-02-28,71,2021-03-07
9,up,Herman Dune,The New Mendoza,29,5,47,,,,
10,up,Måneskin,Beggin,40,3,40,,,,
11,-,Michael Bublé,I'll Never Not Love You,-,8,7,,,,
12,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),20,12,7,,,,
13,up,Vichenzo Orru,Padoue,16,5,27,,,,
14,up,Adele,Oh My God,17,5,12,,,,
15,up,Spiritu (986),Malela (Remasterizado),65,6,5,,,,
16,-,SaraoMusic,Champions,-,4,4,,,,
17,down,"Clav, Dion & Katie Thompson",Something Different,15,5,29,,,,
18,-,Eurythmics,Thorn In My Side,-,18,9,,,,
19,up,Chanel,SloMo,28,8,4,,,,
20,-,Sylvester,You Make Me Feel (Mighty Real),-,20,1,,,,
21,-,Colin Baldry & Tom Kane,Ghost Trap,-,8,3,,,,
22,-,SATV Music,Catch Us If You Can,-,2,1,,,,
23,-,María Peláe,Tanguillo del Desahogo,-,23,1,,,,
24,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,46,24,2,,,,
25,down,Vangelis,Conquest of Paradise,14,9,85,,,,
26,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,32,,,,
27,-,Coldplay & BTS,My Universe,-,27,2,,,,
28,down,Dani Fernández,Dile a los demás,10,5,12,,,,
29,-,Luz Casal,Entre mis recuerdos,-,29,2,,,,
30,-,Maroon 5,Memories,-,1,98,36,2019-10-06,2,2019-11-17
31,-,Simple Minds,Love Song,-,31,1,,,,
32,-,Bensound,Acoustic Breeze,-,32,2,,,,
33,-,Harry Nilsson,Everybody's Talkin',-,33,2,,,,
34,-,Guy Manoukian,Free at Last,-,34,1,,,,
35,down,Henry Mancini and His Orchestra,Party Poop,7,4,23,,,,
36,up,La Casa Azul,Un Mundo Mejor (instrumental),97,18,71,,,,
37,-,トム・ジョーンズ,If I Only Knew,-,13,3,,,,
38,-,アート・ガーファンクル,Break Away,-,38,1,,,,
39,-,Shinova,Te debo una canción,-,39,1,,,,
40,-,Ashley Clark,Back to the Middle,-,39,7,,,,
41,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),68,21,6,,,,
42,down,Taburete,Roto y Elegante,12,12,8,,,,
43,-,The Doobie Brothers,Long Train Running,-,43,3,,,,
44,down,The Gafapasta,Los ponedores,32,4,30,,,,
45,up,Beret,El día menos pensado,69,24,3,,,,
46,up,M-Beat,Mega Pop Tunes Mix & Blend,82,17,4,,,,
47,-,Enya,May It Be,-,47,2,,,,
48,down,Marlon,De Perreo,27,17,5,,,,
49,up,The Smiths,There Is a Light That Never Goes Out (2017 Master),93,49,3,,,,
50,-,Dan Abedrop,Baila Conmigo,-,14,1,,,,
51,up,APM Music,"Theme from ""S.W.A.T.""",58,7,93,,,,
52,up,Cardenales del Exito,Viejos No Más,62,4,96,,,,
53,-,No Doubt,Don't Speak,-,5,1,,,,
54,down,Michael Giacchino,Cast of Cooks,8,8,79,,,,
55,-,Phil Collins,Can't Stop Loving You (Live) [2016 Remastered],-,55,1,,,,
56,-,Spandau Ballet,Only When You Leave,-,56,1,,,,
57,up,Warner/Chappell Productions,Transcend Main News,59,11,103,,,,
58,-,SaraoMusic,You Got It,-,58,2,,,,
59,-,Jon Secada,Just Another Day,-,21,7,,,,
60,-,Benedikt Waldheuer,Waves (Piano Instrumental version),-,60,1,,,,
61,-,Walls & Hens,Tan vacío,-,61,1,,,,
62,down,GAYLE,abc (nicer),45,29,6,,,,
63,-,Alison Moyet,Is This Love? (L.A. Mix) [2016 Remastered],-,63,1,,,,
64,-,Michael Jackson,Bad,-,40,1,,,,
65,-,Christina Aguilera,Genie In a Bottle,-,65,2,,,,
66,-,Paolo Nutini,New Shoes,-,66,1,,,,
67,-,Robert Miles,Children (Dream Version),-,65,1,,,,
68,up,Nil Moliner,Me Quedo (feat. Ana Mena),83,12,5,,,,
69,-,Madonna,La Isla Bonita,-,14,1,,,,
70,-,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",-,13,12,,,,
71,-,MKTO,Classic,-,16,9,,,,
72,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,41,,,,
73,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,1,,,,
74,down,Greg Hatwell & Adele Roberts,Inner Love,72,25,19,,,,
75,-,Michael Jackson,Off the Wall (Single Version),-,55,1,,,,
76,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,76,1,,,,
77,-,REYKO,El cine,-,35,2,,,,
78,up,Marc Smith,Here I Go Again,98,6,38,,,,
79,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,79,1,,,,
80,-,Céline Dion,I'm Alive,-,10,1,,,,
81,-,Antoñito Molina,Y te Voy a Querer,-,81,1,,,,
82,-,Luis Aguilé,Soy Currante (Remastered),-,35,10,,,,
83,down,Efecto Pasillo,Las cosas del querer,22,19,2,,,,
84,-,Antonio Vega,Chica de Ayer (Live),-,73,1,,,,
85,down,Marta Soto,Dirás,84,60,4,,,,
86,down,Tiago pzk & Trueno,Salimo de Noche,79,21,18,,,,
87,-,María Peláe & Sandra Carrasco,Te Espero en Jarra,-,87,1,,,,
88,down,Lee Towers,I Can See Clearly Now,61,9,16,,,,
89,-,Simply Red,Stars,-,12,11,,,,
90,down,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],74,35,36,,,,
91,-,Christopher Cross,Sailing,-,36,2,,,,
92,-,Walls,Complicao,-,92,1,,,,
93,-,"Adele Roberts, Tara Chinn & James Hutchinson",Earthquake,-,25,8,,,,
94,-,Dua Lipa,Levitating,-,4,62,74,2020-04-05,74,2020-04-05
95,-,Alaska y Los Pegamoides,La Rebelión De Los Electrodomésticos,-,95,1,,,,
96,down,SaraoMusic,More than a Company,33,16,105,,,,
97,-,Chris Dececio & Tenisha Edwards,I Need Your Love,-,20,1,,,,
98,-,Radio Futura,Enamorado de la Moda Juvenil,-,26,5,,,,
99,-,Joe Crepúsculo,Carreteras de pasión (feat. Aaron Rux),-,99,1,,,,
100,-,Ainoa Buitrago,Dispárame,-,18,14,,,,
