Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanca Paloma,EAEA,43,1,7,,,,
2,up,"Fabian Schulz, Marc Steinmeier & Peter Jay Jordan",Nicht von dieser Welt,8,2,3,,,,
3,down,Spandau Ballet,True,1,1,52,,,,
4,down,Bergendy,Gaudeamus Igitur,2,1,5,,,,
5,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",3,1,38,,,,
6,down,Beret,Beso robado,5,5,15,,,,
7,down,Bombai,Suena en las Bodas,6,2,23,,,,
8,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,11,,,,
9,up,Nicky Youre & Dazy,Sunroof,10,2,37,,,,
10,up,Abraham Mateo & Ana Mena,Quiero Decirte,15,2,50,,,,
11,down,Hilario,Lagunas,4,2,9,,,,
12,up,Huecco,El Partidazo (COPE),18,1,183,,,,
13,-,DePol,Ibiza,-,2,1,,,,
14,up,Ana Mena & Belinda,LAS 12,17,1,47,,,,
15,up,José Nieto,Sevilla Mundial,35,1,149,,,,
16,down,Ana Mena,Música Ligera,7,2,71,,,,
17,-,Edurne,Fresas & Champán,-,17,1,,,,
18,up,Sam Smith & Kim Petras,Unholy,30,6,9,,,,
19,-,Marta Soto,Cómo me gusta,-,19,1,,,,
20,-,Noa Kirel,Unicorn,-,20,1,,,,
21,up,Sangiovanni & Aitana,mariposas,32,1,45,,,,
22,-,Tino Casal,Embrujada (2016 Remastered Version),-,20,6,,,,
23,-,George Michael,Amazing,-,23,1,,,,
24,up,The Gafapasta,Los ponedores,55,4,85,,,,
25,down,KAROL G & Ovy On the Drums,CAIRO,14,4,25,,,,
26,up,Alphaville,Forever Young,100,26,5,,,,
27,up,The Monkees,I'm a Believer,50,1,9,,,,
28,-,Ed Sheeran,Eyes Closed,-,5,1,,,,
29,up,Adolfo Viguera Lopez De Murillas,Tandem,46,2,42,,,,
30,down,Meghan Trainor,Made You Look,20,2,21,,,,
31,-,Sole Giménez,Te Espero (En directo) (feat. Antonio José),-,31,1,,,,
32,up,Alvaro De Luna,Levantaremos al sol,97,2,52,,,,
33,-,Dyango,La Radio,-,28,4,,,,
34,down,Nil Moliner,DOS PRIMAVERAS,28,15,10,,,,
35,-,Marina Galán,Nunca Fuimos Tan Amigos,-,35,1,,,,
36,up,Here Comes The Sun,Here Comes the Sun,47,5,75,,,,
37,-,Sergio Dalma,Mi Historia Entre Tus Dedos (La Mia Storia Tra le Dita),-,37,1,,,,
38,-,Marco Mengoni,Due Vite (Eurovision Version),-,38,1,,,,
39,-,Conchita Piquer,Trece de Mayo (Zambra),-,21,2,,,,
40,-,Los Secretos,Ponte en fila (Remaster 2017),-,13,3,,,,
41,-,Manzanita,Que Sera,-,41,2,,,,
42,up,Alvaro De Luna,Todo Contigo,66,6,4,,,,
43,down,Richard Myhill,Newslive,12,4,91,,,,
44,-,Melody,Mujer Loba,-,44,1,,,,
45,down,DePol,Que bonita,9,9,24,,,,
46,-,Harlin James & Clav,Enough for Me (Instrumental Version),-,29,1,,,,
47,-,Dusty Springfield,I Only Want to Be With You,-,22,3,,,,
48,-,El Kanka,Qué Bello Es Vivir,-,41,5,,,,
49,up,Leo Rizzi & Reik,No siempre quedará París (Remix),56,49,2,,,,
50,-,Romeo Santos,El Amigo (feat. Julio Iglesias),-,50,1,,,,
51,down,Pete Masitti & Joshua Spacht,Brighter Days,33,3,10,,,,
52,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,18,10,,,,
53,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,46,,,,
54,-,Rocío Jurado,Si No Te Hubieras Ido,-,54,1,,,,
55,-,Elton John,I'm Still Standing (Remastered),-,8,1,,,,
56,-,Sole Giménez,El Talismán,-,56,1,,,,
57,-,Cyndi Lauper,Time After Time,-,57,1,,,,
58,up,Andrés Suárez,SERÁ,62,10,12,,,,
59,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,9,,,,
60,-,Rulo y la Contrabanda,32 escaleras (feat. Dani Martín),-,60,1,,,,
61,down,Dani Fernández,Dile a los demás,36,5,60,,,,
62,-,Madonna,Hung Up,-,4,18,,,,
63,-,Ricky Nelson,Travelin' Man,-,63,2,,,,
64,-,Salvador Sobral,Amar Pelos Dois,-,48,4,,,,
65,down,Michael Giacchino,Cast of Cooks,40,8,122,,,,
66,-,Blanca Paloma,Eaea (Eurovision 2023 - Spain / Karaoke),-,66,1,,,,
67,-,Womack & Womack,Teardrops,-,14,30,,,,
68,-,Marco Masini,Bella stronza,-,32,2,,,,
69,-,Sergio Dalma,Solo para Ti,-,69,1,,,,
70,-,Madonna,Vogue,-,67,3,,,,
71,-,Marina Galán,Malibú Con Piña,-,71,1,,,,
72,-,Sole Giménez,Todas las Flores (En directo),-,72,1,,,,
73,-,Rod Stewart,Da Ya Think I'm Sexy?,-,62,1,,,,
74,-,Banda Legal,De Lunes a Jueves,-,10,92,,,,
75,-,Cinco Estaciones,Por Qué Me Empeño en Quererte,-,75,1,,,,
76,-,Enric Verdaguer,Fun,-,66,1,,,,
77,-,Tiësto & Tate McRae,10:35,-,77,1,,,,
78,-,Sonny,Lets Party,-,10,8,,,,
79,up,Amy Macdonald,This Is the Life,80,19,64,,,,
80,-,Marta Soto,Volvería,-,24,21,,,,
81,-,José José,Buenos Días Amor,-,52,1,,,,
82,-,Mikel Erentxun,A un Minuto de Ti (Version 2004),-,51,4,,,,
83,-,Beck,Loser,-,72,4,,,,
84,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,16,10,,,,
85,-,Toto Cutugno,Io amo,-,85,1,,,,
86,-,Spiritu (986),Malela (Remasterizado),-,6,36,,,,
87,down,Adele,Set Fire to the Rain,67,15,88,,,,
88,-,Adele,Someone Like You,-,11,61,,,,
89,-,Rosario,¡Ay Que Calor!,-,54,5,,,,
90,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,24,4,,,,
91,-,The Verve,Bitter Sweet Symphony,-,36,7,,,,
92,-,Miguel Ríos,El Río,-,32,2,,,,
93,down,Sia,Unstoppable,41,6,16,81,2019-11-10,81,2019-11-10
94,-,Marina Galán,Twelve Years,-,94,1,,,,
95,down,Herman Dune,The New Mendoza,89,5,81,,,,
96,-,Rigoberta Bandini & Amaia,Así Bailaba,-,57,4,,,,
97,-,Bon Jovi,It's My Life,-,13,48,,,,
98,-,Tape Machines,Liability (Instrumental Version),-,71,2,,,,
99,-,Bryan Adams,Summer Of '69,-,29,2,,,,
100,-,Vangelis,Conquest of Paradise,-,9,117,,,,
