Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Cyrus Skies,15,1,2,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,34,,,,
3,up,Ana Mena & Belinda,LAS 12,3,1,31,,,,
4,down,Sangiovanni & Aitana,mariposas,1,1,29,,,,
5,up,Meghan Trainor,Made You Look,16,2,5,,,,
6,-,Spandau Ballet,True,-,1,37,,,,
7,down,Nicky Youre & Dazy,Sunroof,4,2,21,,,,
8,down,KAROL G & Ovy On the Drums,CAIRO,7,4,9,,,,
9,up,José Nieto,Sevilla Mundial,11,1,133,,,,
10,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",5,1,22,,,,
11,down,Huecco,El Partidazo (COPE),8,1,167,,,,
12,up,DePol,Que bonita,43,9,8,,,,
13,-,Peter Frampton,"Baby, I Love Your Way",-,13,1,,,,
14,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],46,10,28,,,,
15,up,Vanesa Martín,Quién lo diría,53,7,9,,,,
16,up,Madonna,Hung Up,96,4,15,,,,
17,-,Lola Flores,La Zarzamora,-,17,2,,,,
18,-,La Guardia,La Carretera,-,10,5,,,,
19,-,MORGAN,Sargento de Hierro,-,19,2,,,,
20,up,Michael Giacchino,Cast of Cooks,62,8,112,,,,
21,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,18,2,,,,
22,-,Amaral,Moriría Por Vos,-,22,2,,,,
23,up,Here Comes The Sun,Here Comes the Sun,71,5,61,,,,
24,up,David Ohana,Good Mood Ukulele,33,1,107,,,,
25,up,Elton John & Britney Spears,Hold Me Closer,69,8,21,,,,
26,-,Miley Cyrus,Wrecking Ball,-,26,12,,,,
27,up,Ana Mena,Música Ligera,60,2,56,,,,
28,down,Womack & Womack,Teardrops,21,14,16,,,,
29,up,Benson Boone,In The Stars,35,14,11,,,,
30,down,The Gafapasta,Los ponedores,18,4,69,,,,
31,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",26,14,4,,,,
32,-,Koko,Valiente,-,32,1,,,,
33,-,Lola Flores,A Tu Vera,-,33,1,,,,
34,-,Volbeat,For Evigt (feat. Johan Olsen) [Live from Telia Parken],-,34,1,,,,
35,up,Beret & Estopa,Diablo,38,25,11,,,,
36,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,31,1,,,,
37,down,Henry Mancini and His Orchestra,Party Poop,27,4,63,,,,
38,-,Anitta,Envolver,-,15,13,,,,
39,-,Conchita,"No Soy Yo, Eres Tú",-,29,1,,,,
40,-,Mariah Carey,Without You,-,40,4,,,,
41,down,Bombai,Suena en las Bodas,6,2,7,,,,
42,-,Duffy,Mercy,-,3,36,,,,
43,-,UB40,Red Red Wine (Edit),-,43,2,,,,
44,-,Iva Zanicchi,"La Orilla Blanca, la Orilla Negra (La riva bianca, la riva nera)",-,44,1,,,,
45,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,1,9,,,,
46,-,Mariachi Guadalajara de Silvestre Vargas,¡Ay! Jalisco No Te Rajes,-,46,1,,,,
47,-,Love of Lesbian,Incendios de Nieve,-,47,1,,,,
48,-,Antonio Flores,Tu Nombre Me Sabe a Yerba,-,29,3,,,,
49,-,Joaquín Sabina,Mas de Cien Mentiras,-,49,2,,,,
50,-,Roxette,How Do You Do!,-,17,3,,,,
51,-,Funambulista,Familia,-,51,1,,,,
52,down,Alvaro De Luna,Levantaremos al sol,31,2,42,,,,
53,-,ROSALÍA,Malamente,-,34,13,,,,
54,down,Richard Myhill,Newslive,17,4,85,,,,
55,-,Madonna,Material Girl,-,50,2,,,,
56,-,Glenn Frey,Medley: Lyin' Eyes / Take It Easy (Live),-,56,1,,,,
57,-,Pablo Moreno,Todos fuera,-,57,1,,,,
58,-,Pablo Moreno & Roi Méndez,Ahora sé (feat. Roi Méndez),-,58,2,,,,
59,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,4,,,,
60,-,Glenn Frey,"Part of Me, Part of You",-,54,2,,,,
61,-,La Bien Querida,Yo No Soy Esa,-,61,2,,,,
62,-,Pink Turtle,How Deep Is Your Love,-,62,1,,,,
63,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,63,1,,,,
64,-,Bay City Rollers,I Only Wanna Be With You,-,39,1,,,,
65,-,Daryl Hall & John Oates,Maneater,-,65,2,,,,
66,-,Los Mustang,Conocerte mejor (2015 Remastered Version),-,66,1,,,,
67,-,ABBA,Take a Chance On Me,-,29,4,,,,
68,-,Andrés Suárez,SERÁ,-,10,1,,,,
69,-,Beret,Romperme más (feat. Malú),-,69,1,,,,
70,-,El Último de la Fila,Insurrección (2008 Remaster),-,19,8,,,,
71,-,Ava Max,Sweet but Psycho,-,23,68,77,2019-10-06,77,2019-10-06
72,-,Morat,Cómo Te Atreves,-,14,12,,,,
73,up,Valen,Los sábados son para mí,78,18,113,,,,
74,-,Kase.O,Renacimiento,-,74,1,,,,
75,-,Herman Dune,The New Mendoza,-,5,74,,,,
76,-,David Bisbal,En Tus Planes,-,5,19,,,,
77,-,Spiritu (986),Malela (Remasterizado),-,6,29,,,,
78,up,Banda Legal,De Lunes a Jueves,84,10,77,,,,
79,-,Mike Oldfield,Moonlight Shadow,-,16,9,,,,
80,-,Jon Secada,Just Another Day,-,21,18,,,,
81,-,El Barrio,Pa' Madrid,-,14,12,,,,
82,down,Cedar Lane Studio Orchestra,Penny Lane,32,10,12,,,,
83,-,Adele,Set Fire to the Rain,-,15,80,,,,
84,-,SECRET NUMBER,Dangerous In Love,-,84,1,,,,
85,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,11,2,,,,
86,-,Adele,Someone Like You,-,11,47,,,,
87,-,Pablo Moreno,Tr3s Meses,-,87,1,,,,
88,down,Adolfo Viguera Lopez De Murillas,Tandem,24,2,28,,,,
89,down,"Polimá Westcoast, Quevedo & Mora",LACONE,56,49,4,,,,
90,-,Sia,Unstoppable,-,6,7,81,2019-11-10,81,2019-11-10
91,-,Raffaella Carrà,Que Dolor,-,19,2,,,,
92,-,Manuel Malou,La Mala Hora,-,92,1,,,,
93,-,Veintiuno & Love of Lesbian,La vida moderna,-,30,3,,,,
94,-,Beret,Ron (feat. Lérica),-,94,1,,,,
95,down,Dani Fernández,Plan fatal,76,24,10,,,,
96,down,Dani Fernández,Dile a los demás,67,5,50,,,,
97,-,Antílopez,Analfanauta,-,97,1,,,,
98,-,Mariah Carey,Hero,-,18,3,,,,
99,down,Funambulista,El Mismo Lugar,77,11,6,,,,
100,-,マイリー・サイラス,Heart of Glass (Live),-,100,1,,,,
