Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Spandau Ballet,True,3,1,101,,,,
3,up,Dani Fernández,Todo cambia,4,2,13,,,,
4,up,Huecco,El Partidazo (COPE),7,1,232,,,,
5,up,Adele,Rolling In the Deep,59,5,110,,,,
6,down,David Otero,Estrellas y Fantasmas,2,1,10,,,,
7,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,4,46,,,,
8,down,Bombai,Yo Soy Libre,6,6,14,,,,
9,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,8,1,36,,,,
10,up,Abraham Mateo & Ana Mena,Quiero Decirte,62,2,89,,,,
11,up,Richard Mead,Feeling That Vibe,88,11,2,,,,
12,up,Gnarls Barkley,Crazy,12,8,98,,,,
13,up,The Gafapasta,Los ponedores,14,4,133,,,,
14,up,Taylor Swift,Cruel Summer,16,1,39,,,,
15,up,José Nieto,Sevilla Mundial,58,1,186,,,,
16,-,Hilario,Desesperao,-,9,1,,,,
17,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,17,6,,,,
18,down,Olivia Rodrigo,vampire,15,1,38,,,,
19,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,2,,,,
20,-,Morat,Amor Con Hielo,-,20,20,,,,
21,down,Richard Myhill,Newslive,17,4,127,,,,
22,-,Los Rebujitos,Todos Los Besos,-,22,11,,,,
23,-,Bruce Springsteen,Streets of Philadelphia,-,23,1,,,,
24,-,El Barrio,He Vuelto,-,24,4,,,,
25,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,87,,,,
26,-,No Doubt,Don't Speak,-,5,49,,,,
27,-,Tears for Fears,Everybody Wants To Rule the World,-,19,12,,,,
28,up,Spiritu (986),Malela (Remasterizado),74,6,53,,,,
29,-,El Barrio,Yo Sueno Flamenco,-,29,3,,,,
30,up,Cedar Lane Studio Orchestra,Penny Lane,61,10,33,,,,
31,-,Elton John,Crocodile Rock,-,31,11,,,,
32,-,Portugal. The Man,Feel It Still,-,13,11,,,,
33,up,Sangiovanni & Aitana,mariposas,44,1,92,,,,
34,-,Curiosity,Hang on in There Baby,-,23,2,,,,
35,-,Nice Little Penguins,Flying,-,35,1,,,,
36,-,Alphaville,Sounds Like a Melody,-,36,1,,,,
37,-,Valera,Ardo en deseos,-,20,2,,,,
38,-,Luz Casal,No Me Importa Nada,-,22,13,,,,
39,down,Adolfo Viguera Lopez De Murillas,Tandem,26,2,89,,,,
40,-,Sepulcher,I'm Alive X and the Beat Goes On,-,40,1,,,,
41,-,Michael Jackson,Heal the World,-,25,4,,,,
42,-,Mikel Izal,El paraíso,-,14,11,,,,
43,down,Tfresh David,Tate McRae Greedy,31,8,15,,,,
44,-,Kings of Leon,Sex on Fire,-,44,1,,,,
45,down,Walls,"Quédate, mi corazón",23,23,3,,,,
46,-,Spandau Ballet,Through the Barricades,-,46,1,,,,
47,-,Taylor Swift,...Ready For It?,-,33,1,,,,
48,-,La Dama Se Esconde,Capturado,-,33,3,,,,
49,-,MALAFÉ,Las Cosas Que Me Ponen Triste,-,49,1,,,,
50,-,Consuelo,Mi Vida Privada,-,50,1,,,,
51,down,Ana Mena & Belinda,LAS 12,49,1,93,,,,
52,-,Billie The Vision & The Dancers,Summercat,-,26,5,,,,
53,down,Banda Legal,De Lunes a Jueves,22,10,131,,,,
54,-,Elefantes,Se Me Vá,-,19,5,,,,
55,-,G BEN & Lee Turner,It's How We Do It,-,55,1,,,,
56,up,Men At Work,Down Under,86,56,3,,,,
57,down,Erich Glaubitz & Michael Jewell,The Time has Come,50,5,92,,,,
58,-,Melocos & Paula Mattheus,Cuando Me Vaya de Aquí,-,18,2,,,,
59,-,MALAFÉ,Me Estoy Enamorando de Ti,-,59,1,,,,
60,-,Womack & Womack,Teardrops,-,35,4,,,,
61,up,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",87,13,25,,,,
62,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),54,28,4,,,,
63,-,Amos Lee,Sweet Pea,-,63,1,,,,
64,-,Curtis Stigers,I Keep Telling Myself,-,16,5,,,,
65,-,Mecano,Mujer Contra Mujer,-,65,1,,,,
66,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,32,,,,
67,-,Celtas Cortos,El Ritmo del Mar,-,67,1,,,,
68,up,Sia,Unstoppable,69,6,46,81,2019-11-10,81,2019-11-10
69,-,MALAFÉ,Lo Que Soy y Lo Que No,-,69,1,,,,
70,-,Katy Perry,I Kissed a Girl,-,70,2,,,,
71,-,Scatman John & Lou Bega,Scatman & Hatman,-,53,1,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,1,143,,,,
73,-,Amy Macdonald,This Is the Life,-,19,92,,,,
74,down,Whistling Jack Smith,I Was Kaiser Bill's Batman,13,13,28,,,,
75,-,Cher,Believe,-,10,80,,,,
76,down,Avril Lavigne,Complicated,66,11,20,,,,
77,-,Nebulossa,ZORRA,-,1,3,,,,
78,-,No Doubt,Just a Girl,-,74,3,,,,
79,-,The Human League,Don't You Want Me,-,28,7,,,,
80,-,James McCollum & Charles Grant,Oceans,-,23,27,,,,
81,-,Chris Norman & Suzi Quatro,Stumblin' In,-,14,9,,,,
82,-,Morat,Cuando Nadie Ve,-,16,70,,,,
83,-,Madonna,Like a Virgin,-,75,3,,,,
84,down,Adele,Set Fire to the Rain,65,15,114,,,,
85,down,Alvaro De Luna & Timo,Hoy Festejo,51,3,12,,,,
86,-,Ed Sheeran,Shape of You,-,31,15,94,2020-01-05,94,2020-01-05
87,down,Herman Dune,The New Mendoza,5,5,112,,,,
88,-,Rihanna,Rude Boy,-,88,1,,,,
89,-,Stereo MC's,Connected (Edit),-,89,1,,,,
90,-,Dámaso Pérez Prado,Mambo No. 5,-,73,2,,,,
91,-,James Arthur,Say You Won't Let Go,-,91,1,,,,
92,down,Eurythmics,Sweet Dreams (Are Made of This),57,21,27,,,,
93,-,Robbie Williams,Love My Life,-,54,3,,,,
94,-,Alvaro De Luna,Levantaremos al sol,-,2,75,,,,
95,-,Celtas Cortos,Cuéntame un cuento,-,27,2,,,,
96,-,"Pablo López ""Jahvel Johnson""",Old Time Rock and Roll,-,96,1,,,,
97,-,Luis Eduardo Aute,Retales Chapuza y Pastiche (Remasterizado),-,15,9,,,,
98,-,Pretenders,Brass In Pocket,-,98,1,,,,
99,down,The Rifles,When I'm Alone,76,38,6,,,,
100,-,Nick Kamen,I Promised Myself,-,8,50,,,,
