Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
2,up,Huecco,El Partidazo (COPE),27,1,11,,,,
3,up,101 Strings Orchestra,Domingo en Seville,47,1,6,,,,
4,up,Amaral,Nuestro Tiempo,5,3,11,,,,
5,up,Dyango,Suspiros De España,10,1,11,,,,
6,up,David Ohana,Good Mood Ukulele,33,1,11,,,,
7,down,Jonas Brothers,Only Human,2,2,11,42,2019-10-06,27,2019-11-03
8,down,Estopa,Atrapado,3,3,7,,,,
9,up,José Nieto,Sevilla Mundial,92,1,5,,,,
10,up,David Bisbal,En Tus Planes,60,5,2,,,,
11,up,Taylor Swift,You Need To Calm Down,55,2,9,44,2019-10-06,44,2019-10-06
12,up,Blas Cantó,Si te vas,13,6,11,,,,
13,down,Mabel,Don't Call Me Up,8,1,11,95,2019-10-13,95,2019-10-13
14,down,Ava Max,Torn,7,6,4,41,2019-10-06,41,2019-10-06
15,up,Manuel Carrasco,Qué Bonito Es Querer,19,1,11,,,,
16,down,Harry Styles,Adore You,4,3,6,24,2019-12-08,6,2020-04-19
17,-,Booker T. & The M.G.'s,Time Is Tight,-,6,8,,,,
18,down,Leiva,Superpoderes,6,1,8,,,,
19,down,Sinsinati,Indios y Vaqueros,9,3,11,,,,
20,up,Dani Fernández,Disparos,28,3,11,,,,
21,down,Ed Sheeran,Beautiful People (feat. Khalid),12,12,5,13,2019-10-06,13,2019-10-06
22,up,Panic! At the Disco,High Hopes,49,16,11,,,,
23,up,Sheila,L'école Est Finie (Version stéréo),81,13,6,,,,
24,-,Benito Moreno,"Ra, Ra, Ra",-,1,9,,,,
25,down,Beret,Si por Mí Fuera,22,8,10,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,17,9,5,31,2019-10-06,23,2019-11-17
27,up,Adele,Rolling In the Deep,44,5,11,,,,
28,down,Banda Legal,De Lunes a Jueves,15,10,4,,,,
29,up,Dvicio & Taburete,5 Sentidos,43,13,11,,,,
30,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,3,3,,,,
31,up,Soraya,Gimme de Tu Amor,36,21,4,,,,
32,-,Neri per Caso,What a Fool Believes (feat. Mario Biondi),-,32,1,,,,
33,-,Extreme,More Than Words,-,13,3,,,,
34,up,Estopa,Fuego,42,1,11,,,,
35,down,Ava Max,So Am I,20,1,11,69,2019-10-06,69,2019-10-06
36,down,James Blunt,Cold,26,8,11,,,,
37,down,Charlie Puth,Mother,14,13,4,,,,
38,-,Buzz Gilmore,Samba In Blue,-,8,5,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,23,1,11,1,2019-10-06,1,2019-10-06
40,-,Robert Palmer,Simply Irresistible,-,28,2,,,,
41,down,Morat & Aitana,Presiento,24,3,11,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,1,10,,,,
43,down,Valen,Los sábados son para mí,18,18,4,,,,
44,-,Warner/Chappell Productions,Transcend Main News,-,11,8,,,,
45,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,45,2,,,,
46,up,Funambulista,La Vida de Antes,77,7,4,,,,
47,-,Ellie Goulding,Still Falling for You (Live),-,47,1,,,,
48,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,21,2,43,2019-10-13,39,2019-11-10
49,down,Bombai,Vuela,30,1,11,,,,
50,up,Adele,Set Fire to the Rain,66,15,7,,,,
51,-,Janis Ian,At Seventeen,-,36,1,,,,
52,down,Camila Cabello,Liar,34,4,11,23,2019-10-06,14,2019-10-27
53,-,Michael Giacchino,Cast of Cooks,-,8,1,,,,
54,-,Yann Tiersen,The Deutsch Mark Is Coming,-,33,5,,,,
55,down,Aitana,Nada Sale Mal,41,2,4,,,,
56,-,APM Music,"Theme from ""S.W.A.T.""",-,7,1,,,,
57,-,Mr. Kilombo,Por Su Camino (feat. Macaco),-,57,1,,,,
58,-,Research Material,I'll Be True to You,-,11,1,,,,
59,-,Pharrell Williams,Happy (Oktoberfest Mix),-,54,2,,,,
60,down,Beret,Lo Siento,39,16,8,,,,
61,-,Travis Birds & Benjamin Prado,19 Días y 500 Noches Después,-,61,1,,,,
62,down,Jonas Brothers,Sucker,25,1,11,32,2019-10-06,32,2019-10-06
63,-,La Pegatina,Saber que tu,-,26,2,,,,
64,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),38,7,5,,,,
65,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,9,1,,,,
66,down,Aitana & Lola Indigo,Me Quedo,62,21,3,,,,
67,down,Bruno Mars,Marry You,57,46,5,,,,
68,up,Edurne & Carlos Baute,Demasiado Tarde,78,14,4,,,,
69,-,Barry White,You See the Trouble With Me,-,51,1,,,,
70,-,David Bisbal & Greeicy,Perdón,-,46,5,,,,
71,down,Kygo & Whitney Houston,Higher Love,29,15,11,22,2019-10-06,20,2019-10-13
72,-,David Bisbal & Juan Magán,Bésame,-,14,2,,,,
73,-,"Nat ""King"" Cole",A Media Luz (When Lights Are Soft and Low),-,73,1,,,,
74,down,Shawn Mendes,There's Nothing Holdin' Me Back,40,40,9,,,,
75,-,SaraoMusic,More than a Company,-,16,5,,,,
76,down,Sam Smith & Normani,Dancing with a Stranger,37,12,11,51,2019-10-06,51,2019-10-06
77,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,4,,,,
78,down,Duffy,Mercy,48,3,6,,,,
79,-,Justin Timberlake,Mirrors (Radio Edit),-,79,1,,,,
80,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,18,11,,,,
81,-,Timothy Kelly,Chase Tools 1,-,13,5,,,,
82,down,Bruno Mars,Locked Out of Heaven,16,12,11,,,,
83,-,Beautiful World,Children of the Future (Swahili),-,22,1,,,,
84,-,Bobby Vinton,Blue Velvet,-,84,1,,,,
85,-,Timothy Kelly,Cartoons,-,10,1,,,,
86,down,Rihanna,Diamonds,50,4,9,,,,
87,-,Joaquin Diaz,Eres Alta y Delgada (En Vivo),-,87,1,,,,
88,-,Ariana Grande,7 rings,-,61,1,58,2019-10-06,51,2020-01-05
89,-,Air Supply,Making Love Out of Nothing At All,-,73,1,,,,
90,down,Ed Sheeran,Shape of You,79,31,4,94,2020-01-05,94,2020-01-05
91,-,Dyango,Si Yo Fuera Él,-,91,1,,,,
92,-,Pereza,Ladie Madrid,-,92,1,,,,
93,-,ABBA,Chiquitita (Spanish Version),-,19,1,,,,
94,-,Cardenales del Exito,Viejos No Más,-,4,1,,,,
95,-,Gabriella,Megyen Már,-,87,1,,,,
96,-,Rubí,Yo Tenía un Novio (Que Tocaba en un Conjunto Beat),-,47,1,,,,
97,-,Rozalén,La Puerta Violeta,-,30,3,,,,
98,-,Vangelis,Conquest of Paradise,-,9,1,,,,
99,down,Morat,Cuando Nadie Ve,68,16,4,,,,
100,down,Maldita Nerea,Un Planeta Llamado Nosotros,32,11,9,,,,
