Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fine Young Cannibals,She Drives Me Crazy,2,1,6,,,,
2,down,Flanagan,Como una Ola,1,1,3,,,,
3,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),3,1,26,,,,
4,up,Huecco,El Partidazo (COPE),5,1,138,,,,
5,up,Los Rodriguez,Mucho Mejor,10,1,9,,,,
6,down,José Nieto,Sevilla Mundial,4,1,114,,,,
7,up,Fine Young Cannibals,She Drives Me Crazy,9,4,8,,,,
8,up,Dani Fernández,Dile a los demás,12,5,25,,,,
9,down,Alvaro De Luna,Levantaremos al sol,7,2,13,,,,
10,up,Richard Myhill,Newslive,11,4,64,,,,
11,-,Elton John,Pinball Wizard,-,9,1,,,,
12,up,SaraoMusic,Champions,42,4,12,,,,
13,up,Abraham Mateo & Ana Mena,Quiero Decirte,13,2,5,,,,
14,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,3,55,,,,
15,up,"Clav, Dion & Katie Thompson",Something Different,70,5,41,,,,
16,down,Ana Mena,Música Ligera,14,2,29,,,,
17,down,ORKAS,Lie in the Sun,8,1,5,,,,
18,up,Vichenzo Orru,Padoue,24,5,40,,,,
19,-,Elton John,Pinball Wizard (Remastered),-,2,1,,,,
20,up,Adolfo Viguera Lopez De Murillas,Tandem,33,2,3,,,,
21,up,Ana Mena & Belinda,LAS 12,69,1,2,,,,
22,up,The Biddu Orchestra,Summer of '42,74,11,6,,,,
23,up,Ofrin,What You Gonna Do? (Instrumental Version),98,23,3,,,,
24,up,Glass Animals,Heat Waves,30,2,35,75,2021-02-28,71,2021-03-07
25,up,Herman Dune,The New Mendoza,49,5,60,,,,
26,-,Paul Horowitz & Tamara Jacobs,Sure Felt Good,-,18,1,,,,
27,up,Polimá Westcoast & Pailita,ULTRA SOLO,47,18,6,,,,
28,down,Måneskin,Beggin,19,3,53,,,,
29,down,Lizzo,About Damn Time,20,9,4,,,,
30,up,DePol,Quién Diría,38,6,9,,,,
31,down,Chanel,SloMo (Eurovision's Dancebreak Edit),22,22,6,,,,
32,up,Beret,El día menos pensado,65,24,12,,,,
33,down,Henry Mancini and His Orchestra,Party Poop,25,4,36,,,,
34,down,Michael Giacchino,Cast of Cooks,31,8,91,,,,
35,-,Fredi Leis,Nivel Experta,-,9,7,,,,
36,-,Cher,Strong Enough,-,16,54,,,,
37,-,Bombai,Vuela,-,1,84,,,,
38,-,Joaquín Sabina,Tiramisu de Limón,-,38,1,,,,
39,-,Cher,Walking In Memphis,-,39,1,,,,
40,-,Mina,Another Day of Sun,-,40,1,,,,
41,-,Banda Legal,De Lunes a Jueves,-,10,61,,,,
42,-,Elton John,I Guess That's Why They Call It the Blues,-,42,1,,,,
43,down,Oliver & the Spectacles,Hit the Ground Running,28,15,4,,,,
44,-,Melanie C,Ain't Got No / I Got Life,-,5,10,,,,
45,-,Fredi Leis,9.000 Heridas,-,45,1,,,,
46,-,Varry Brava,Playa,-,46,2,,,,
47,-,María Carrasco,Otro Planeta,-,47,1,,,,
48,down,Nil Moliner,Me Quedo (feat. Ana Mena),16,12,16,,,,
49,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,34,3,,,,
50,-,Casa Valdés,Brindo por ti,-,50,1,,,,
51,-,David Bowie,Space Oddity (2009 Remastered Version),-,21,3,,,,
52,down,The Gafapasta,Los ponedores,32,4,40,,,,
53,up,La Casa Azul,Un Mundo Mejor (instrumental),91,18,78,,,,
54,-,Tiësto & KAROL G,Don't Be Shy,-,54,3,,,,
55,-,Los Tamara,Unha noite na eira do trigo (2016 Remastered version),-,55,1,,,,
56,-,Elton John,Sacrifice,-,13,4,,,,
57,down,Aaron Wheeler,Final Score,43,9,54,,,,
58,down,Michael Bublé,I'll Never Not Love You,35,8,19,,,,
59,up,Imagine Dragons,Enemy (Radio Edit),68,6,7,,,,
60,-,Sonny,Lets Party,-,10,2,,,,
61,-,Deacon Blue,Bound to Love,-,14,2,,,,
62,-,George Michael,Freedom! '90 (Remastered),-,54,3,,,,
63,-,Casa Valdés,Colors,-,63,1,,,,
64,-,Fredi Leis,Anoche seguías brillando,-,64,1,,,,
65,-,Micky y Los Tonys,No Sé Nadar,-,65,2,,,,
66,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,7,,,,
67,up,Walls,Los niños del parque,84,67,2,,,,
68,-,Men At Work,Down Under,-,56,1,,,,
69,-,Lukas Graham,Mama Said,-,53,4,,,,
70,-,Anitta,Boys Don't Cry,-,67,2,,,,
71,-,Melendi,Caminando por la Vida,-,29,17,,,,
72,-,Tom Jones,Sexbomb (feat. Mousse T.),-,19,3,,,,
73,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,21,12,,,,
74,-,Vanesa Martín & Jesse & Joy,Si pudiera,-,31,1,,,,
75,-,Valen,Los sábados son para mí,-,18,94,,,,
76,down,APM Music,"Theme from ""S.W.A.T.""",59,7,103,,,,
77,-,Los Rebeldes,Mediterraneo (Remasterizado),-,11,2,,,,
78,-,Leo Rizzi,Amapolas,-,9,5,,,,
79,-,Madonna,True Blue,-,18,5,,,,
80,-,Chris Dececio & Tenisha Edwards,I Need Your Love,-,20,5,,,,
81,-,Blas Cantó,El bueno acaba mal,-,14,1,,,,
82,down,Rihanna,Diamonds,58,4,67,,,,
83,-,Adele,Set Fire to the Rain,-,15,70,,,,
84,-,SaraoMusic,More than a Company,-,16,112,,,,
85,-,Ronald Mendelsohn,Raise the Rafters,-,54,3,,,,
86,up,Rafa Guerrero,Tal para Cual,99,27,9,,,,
87,-,DJ Stephany,Si Te Sabes El TikTok Baila (Junio 2022),-,87,1,,,,
88,-,Tequila,Hoy Quisiera Estar a Tu Lado,-,88,1,,,,
89,-,Mastretta,Amor y Baile,-,25,9,,,,
90,down,Warner/Chappell Productions,Transcend Main News,27,11,113,,,,
91,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,47,,,,
92,-,Manolo García,Océano Azul,-,92,1,,,,
93,-,Tino Casal,Eloise,-,20,9,,,,
94,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,94,1,,,,
95,-,Toto,Hold the Line,-,49,3,,,,
96,-,Rondò Veneziano,Rondò Veneziano,-,46,8,,,,
97,-,Fredi Leis,Déjà vu,-,28,2,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,4,,,,
99,-,Paolo Nutini,Through The Echoes,-,99,1,,,,
100,-,Duffy,Mercy,-,3,30,,,,
