Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Poonkie,Now and Then the Beatles,-,1,1,,,,
2,down,Spandau Ballet,True,1,1,77,,,,
3,up,Taylor Swift,Cruel Summer,7,1,15,,,,
4,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",3,1,59,,,,
5,up,Dua Lipa,Dance The Night,10,2,12,,,,
6,down,Huecco,El Partidazo (COPE),4,1,208,,,,
7,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,6,1,12,,,,
8,down,DePol,Ibiza,5,2,26,,,,
9,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",11,5,6,,,,
10,up,Olivia Rodrigo,vampire,23,1,14,,,,
11,-,Gloria Estefan,Everlasting Love,-,11,1,,,,
12,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,61,4,22,,,,
13,up,The Gafapasta,Los ponedores,16,4,110,,,,
14,-,Tom Jones,Delilah,-,14,2,,,,
15,up,Gnarls Barkley,Crazy,35,8,74,,,,
16,-,Nino Bravo & La Casa Azul,América América,-,16,5,,,,
17,down,David Ohana,Good Mood Ukulele,13,1,125,,,,
18,up,Here Comes The Sun,Here Comes the Sun,32,5,95,,,,
19,up,Donna Summer,I Feel Love,76,3,3,,,,
20,up,Herman Dune,The New Mendoza,90,5,91,,,,
21,-,Marwan,Conviene Saber (feat. Rozalén),-,21,4,,,,
22,-,Richard Marx,Right Here Waiting,-,22,12,,,,
23,-,Chris de Burgh,The Lady In Red,-,21,3,,,,
24,-,Adamo,Mis Manos en Tu Cintura,-,24,7,,,,
25,down,Alvaro De Luna,Todo Contigo,15,6,29,,,,
26,-,Nil Moliner,MI BANDERA,-,26,2,,,,
27,down,Iñigo Quintero,Si No Estás,2,2,5,,,,
28,-,Michael Jackson,Billie Jean,-,14,10,,,,
29,-,Veintiuno,A la orilla,-,29,1,,,,
30,-,Veintiuno & Love of Lesbian,La vida moderna,-,30,5,,,,
31,down,Ed Sheeran,Eyes Closed,8,5,26,,,,
32,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,10,4,,,,
33,-,Alejandro Sanz,Aquello Que Me Diste,-,17,3,,,,
34,-,Taylor Dayne,Tell It to My Heart,-,34,2,,,,
35,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,16,13,,,,
36,-,The Police,Message in a Bottle,-,15,12,,,,
37,up,Adolfo Viguera Lopez De Murillas,Tandem,59,2,66,,,,
38,-,Vanesa Martín,Frenar enero,-,22,5,,,,
39,-,Nil Moliner,"LUCES DE CIUDAD (feat. Álvaro De Luna, Dani Fernández)",-,39,1,,,,
40,-,Beret,Beso robado,-,5,32,,,,
41,-,Aitana,Vas A Quedarte,-,26,4,,,,
42,-,Rozalén,Vivir (with Estopa),-,15,23,,,,
43,-,Cyndi Lauper,Girls Just Want To Have Fun,-,15,9,,,,
44,-,Veintiuno,Mañana lo dejo,-,44,1,,,,
45,-,Eugenio y Conchita,Balada del Maderero,-,45,1,,,,
46,up,Sangiovanni & Aitana,mariposas,52,1,70,,,,
47,down,Erich Glaubitz & Michael Jewell,The Time has Come,20,5,70,,,,
48,-,Veintiuno,La Toscana,-,48,1,,,,
49,-,Dana Winner,Down Town,-,49,1,,,,
50,down,Spice Girls,Wannabe (Radio Edit),34,34,7,,,,
51,-,Kurt Savoy,Duo de Choc,-,34,2,,,,
52,-,Despistaos,Física o Química (Con Georgina),-,33,1,,,,
53,down,Richard Myhill,Newslive,37,4,104,,,,
54,-,Madonna,Hung Up,-,4,24,,,,
55,-,The Smiths,This Charming Man (2011 Remaster),-,30,5,,,,
56,-,Paul Simon,Kodachrome,-,35,2,,,,
57,up,Maroon 5,Memories,84,1,109,36,2019-10-06,2,2019-11-17
58,-,Adele,When We Were Young,-,58,1,,,,
59,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Everybody's Got to Learn Sometime (feat. Vanessa Carlton & Haylie Ecker),-,59,1,,,,
60,-,Jon Secada,Just Another Day,-,21,38,,,,
61,-,The Mamas & The Papas,California Dreamin',-,28,10,,,,
62,down,Ana Mena,Música Ligera,29,2,94,,,,
63,-,Juan Luis Guerra,Si Tu No Bailas Conmigo,-,63,1,,,,
64,down,José Nieto,Sevilla Mundial,28,1,168,,,,
65,-,New Radicals,You Get What You Give,-,38,17,,,,
66,down,Ana Mena & Belinda,LAS 12,38,1,72,,,,
67,down,Franco Battiato,Centro De Gravedad (Spanish Version / Remastered),12,12,8,,,,
68,down,Nil Moliner,VUELA ALTO,58,3,7,,,,
69,down,Paul McCartney & Wings,Band On the Run,26,26,7,,,,
70,up,Banda Legal,De Lunes a Jueves,73,10,111,,,,
71,up,Ray Parker Jr.,Ghostbusters,78,71,2,,,,
72,down,Los Secretos,Pero a Tu Lado,46,25,11,,,,
73,-,Dion,Runaround Sue (Remastered),-,73,1,,,,
74,-,Sam Smith,Lay Me Down,-,51,2,,,,
75,down,Coldplay,A Sky Full of Stars,55,25,9,,,,
76,-,Dani Fernández,Dile a los demás,-,5,81,,,,
77,-,Antonio Orozco,Lo Que Tú Quieras Soy,-,77,1,,,,
78,-,Maroon 5,Animals,-,46,2,,,,
79,-,Carpenters,Top of the World,-,74,2,,,,
80,up,Womack & Womack,Teardrops,96,14,45,,,,
81,-,Simply Red,Stars,-,12,21,,,,
82,-,Lisa Stansfield,The Real Thing,-,73,1,,,,
83,-,Anastacia,Left Outside Alone,-,39,7,,,,
84,-,Bon Jovi,It's My Life,-,13,52,,,,
85,-,Antonio Flores,Solo Le Pido a Dios (Live),-,43,2,,,,
86,-,Cher,Strong Enough,-,16,74,,,,
87,-,MIKA,"Relax, Take It Easy",-,24,12,,,,
88,-,Zenet,Me Gustas,-,16,4,,,,
89,-,Beatboxmusicoz,Gateway To the Unexpected,-,62,1,,,,
90,-,Perry Como,Papa Loves Mambo,-,11,82,,,,
91,-,Beret,Lo Siento,-,16,89,,,,
92,-,Backstreet Boys,I Want It That Way,-,19,32,,,,
93,-,Nikka Costa,(Out Here) On My Own,-,93,1,,,,
94,up,Sia,Unstoppable,98,6,32,81,2019-11-10,81,2019-11-10
95,-,Helmut Zacharias,O sole mio,-,34,8,,,,
96,-,Alvaro Soler,Oxígeno,-,25,4,,,,
97,-,Marina,Paso a Paso,-,97,1,,,,
98,down,Alvaro De Luna,Levantaremos al sol,65,2,71,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,15,73,,,,
100,down,Various Artists,The Eve of the War,68,41,3,,,,
