Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,75,,,,
2,up,Taylor Swift,Cruel Summer,3,1,13,,,,
3,-,Donna Summer,I Feel Love,-,3,1,,,,
4,up,Huecco,El Partidazo (COPE),8,1,206,,,,
5,up,Ed Sheeran,Eyes Closed,24,5,24,,,,
6,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",4,1,57,,,,
7,up,Alvaro De Luna,Todo Contigo,12,6,27,,,,
8,up,Richard Myhill,Newslive,30,4,102,,,,
9,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,40,1,10,,,,
10,up,David Ohana,Good Mood Ukulele,15,1,123,,,,
11,down,DePol,Ibiza,10,2,24,,,,
12,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",5,5,4,,,,
13,up,The Gafapasta,Los ponedores,14,4,108,,,,
14,up,Gnarls Barkley,Crazy,17,8,72,,,,
15,-,The Police,Message in a Bottle,-,15,11,,,,
16,-,La Oreja de Van Gogh,Dulce Locura,-,16,5,,,,
17,down,Hombres G,Voy a Pasármelo Bien,11,11,13,,,,
18,up,José Nieto,Sevilla Mundial,21,1,166,,,,
19,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,19,1,,,,
20,-,The Cardigans,Lovefool,-,14,9,,,,
21,-,Neil Diamond,Sweet Caroline,-,21,3,,,,
22,-,F.R. David,Words (Original Version 1982),-,22,11,,,,
23,up,Olivia Rodrigo,vampire,28,1,12,,,,
24,up,Ana Mena & Belinda,LAS 12,29,1,70,,,,
25,-,Nino Bravo & Juan Carlos Calderon,Libre,-,13,10,,,,
26,-,P!nk,True Love (feat. Lily Allen),-,4,7,,,,
27,-,Claudia Mori,Non Succederà Più (Deelay Remix 2009),-,27,3,,,,
28,-,Fredi Leis,Déjà vu,-,28,5,,,,
29,-,Camilo Sesto,Melina,-,11,4,,,,
30,up,Bee Gees,How Deep Is Your Love,33,30,4,,,,
31,-,Tom Jones,Delilah,-,14,1,,,,
32,-,Elton John,Crocodile Rock (Remastered),-,32,3,,,,
33,-,Efecto Pasillo,No importa que llueva,-,33,6,,,,
34,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,34,5,,,,
35,-,Cher,Believe,-,10,71,,,,
36,-,Frank Sinatra,Yesterday,-,36,1,,,,
37,-,Roberto Carlos,El Progreso (O Progresso),-,35,3,,,,
38,-,Marlon,Caos,-,5,18,,,,
39,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,39,4,,,,
40,up,Sangiovanni & Aitana,mariposas,93,1,68,,,,
41,-,Marlon,Que se Caiga el Cielo,-,41,1,,,,
42,-,Dua Lipa,Dance The Night,-,2,10,,,,
43,-,Karina,Las Flechas del Amor (Little Arrows),-,43,2,,,,
44,up,Here Comes The Sun,Here Comes the Sun,75,5,93,,,,
45,up,Womack & Womack,Teardrops,66,14,43,,,,
46,up,Abraham Mateo & Ana Mena,Quiero Decirte,63,2,68,,,,
47,-,Justin Bieber,Sorry,-,32,7,,,,
48,-,Sandra Valero,LOVIU (Eurovisión Junior 2023 / España),-,48,1,,,,
49,up,Nil Moliner,VUELA ALTO,77,3,5,,,,
50,-,Dionne Warwick,I Say a Little Prayer,-,25,4,,,,
51,up,Adolfo Viguera Lopez De Murillas,Tandem,68,2,64,,,,
52,-,José José,Buenos Días Amor,-,52,3,,,,
53,-,David Bowie,I Can't Explain (2015 Remastered Version),-,53,2,,,,
54,down,Iñigo Quintero,Si No Estás,37,2,3,,,,
55,down,Erich Glaubitz & Michael Jewell,The Time has Come,26,5,68,,,,
56,-,Marlon,XAO,-,56,1,,,,
57,-,Marlon,De Perreo,-,17,10,,,,
58,-,Antonio Flores,No Dudaría,-,52,2,,,,
59,down,Sia,Unstoppable,38,6,30,81,2019-11-10,81,2019-11-10
60,-,P!nk,Please Don't Leave Me,-,60,1,,,,
61,-,Marlon,Superman,-,61,1,,,,
62,-,Various Artists,The Eve of the War,-,41,1,,,,
63,-,Alvaro De Luna,Levantaremos al sol,-,2,69,,,,
64,up,Herman Dune,The New Mendoza,70,5,89,,,,
65,-,Justin Quiles,Si Ella Quisiera,-,65,3,,,,
66,-,MIKA,"Relax, Take It Easy",-,24,11,,,,
67,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,7,9,,,,
68,-,Maroon 5,Memories,-,1,107,36,2019-10-06,2,2019-11-17
69,-,Banda Legal,De Lunes a Jueves,-,10,109,,,,
70,-,Cedar Lane Studio Orchestra,Penny Lane,-,10,17,,,,
71,-,Rihanna,Diamonds,-,4,97,,,,
72,-,Adele,Hello,-,72,1,,,,
73,-,Amy Macdonald,This Is the Life,-,19,74,,,,
74,down,Coldplay,Viva La Vida,53,8,5,,,,
75,-,Katy Perry,Roar,-,17,69,,,,
76,-,Meghan Trainor,Made You Look,-,2,36,,,,
77,-,Ana Mena,Música Ligera,-,2,92,,,,
78,-,Tontxu,Risk,-,65,2,,,,
79,down,Dani Fernández,Dile a los demás,72,5,80,,,,
80,-,Train,50 Ways to Say Goodbye,-,45,2,,,,
81,-,Anirudh Ravichander & Dhanush,What a Karavaad,-,81,1,,,,
82,-,Chubby Checker,Let's Twist Again (Twist),-,28,5,,,,
83,up,Coldplay,A Sky Full of Stars,84,25,7,,,,
84,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,82,2,,,,
85,-,Elton John,Daniel,-,26,2,,,,
86,-,Bryan Adams,Summer Of '69,-,29,8,,,,
87,-,Charlie Puth,Light Switch,-,57,2,,,,
88,-,Christophe Deschamps,My Robot Is a Voodoo,-,88,1,,,,
89,-,New Radicals,You Get What You Give,-,38,16,,,,
90,-,Seguridad Social,Quiero Tener Tu Presencia,-,16,8,,,,
91,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,17,3,,,,
92,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,6,4,20,,,,
93,-,Benny Sings & Remi Wolf,Pyjamas (feat. Remi Wolf),-,93,1,,,,
94,down,Perry Como,Papa Loves Mambo,36,11,81,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,12,18,,,,
96,-,Helmut Zacharias,O sole mio,-,34,7,,,,
97,-,Manolo Tena,Princesa Azul,-,26,4,,,,
98,down,Melendi,Caminando por la Vida,81,29,42,,,,
99,-,Shawn Mendes,Stitches,-,46,9,,,,
100,-,Edurne,Amanecer,-,100,1,,,,
