Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),1,1,45,,,,
2,up,José Nieto,Sevilla Mundial,10,1,34,,,,
3,up,Benito Moreno,"Ra, Ra, Ra",3,1,43,,,,
4,up,Tom Snider & David Cleveland,Bringing the Happy,5,1,2,,,,
5,up,Harry Styles,Watermelon Sugar,6,3,9,85,2019-11-17,2,2020-08-23
6,down,Amaral,Ruido,2,2,23,,,,
7,up,Beret,Sueño (con Pablo Alborán),9,2,17,,,,
8,up,Nil Moliner,Mi Religión,25,4,6,,,,
9,up,Leiva,Como Si Fueras a Morir Mañana,11,3,27,,,,
10,up,Sidecars,Mundo imperfecto,13,3,17,,,,
11,up,Larry Hall,Coverage You Can Count On,63,5,14,,,,
12,up,Taylor Swift,You Need To Calm Down,55,2,37,44,2019-10-06,44,2019-10-06
13,up,Cardenales del Exito,Viejos No Más,21,4,25,,,,
14,up,Vangelis,Conquest of Paradise,90,9,27,,,,
15,-,K!ngdom,My Voice,-,6,1,,,,
16,up,David Bisbal & Aitana,Si Tú la Quieres,32,10,7,,,,
17,down,Dua Lipa,Break My Heart,12,2,13,97,2020-03-29,5,2020-06-28
18,up,Extreme,More Than Words,67,13,30,,,,
19,down,Booker T. & The M.G.'s,Time Is Tight,17,6,40,,,,
20,-,The Rifles,She's Got Standards,-,15,3,,,,
21,up,Erich Glaubitz & Michael Jewell,The Time has Come,62,5,3,,,,
22,down,Dani Fernández,Bailemos,19,8,30,,,,
23,down,Maroon 5,Memories,15,1,45,36,2019-10-06,2,2019-11-17
24,up,David DeMaría,Maneras de pensar,75,22,22,,,,
25,-,Charlie Puth,"Free (From Disney's ""The One and Only Ivan"")",-,25,1,,,,
26,up,Marc Smith,Here I Go Again,31,6,6,,,,
27,up,Jonas Brothers,Only Human,29,2,45,42,2019-10-06,27,2019-11-03
28,-,Mecano,Le 7 septembre (El 7 de Septiembre),-,28,1,,,,
29,down,Nea,Some Say,7,2,31,84,2020-03-01,84,2020-03-01
30,up,Ava Max,Torn,70,6,38,41,2019-10-06,41,2019-10-06
31,up,David Bisbal,Si Tú La Quieres,39,17,21,,,,
32,up,Banda Legal,De Lunes a Jueves,73,10,30,,,,
33,up,Dvicio & Taburete,5 Sentidos,61,13,44,,,,
34,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,5,,,,
35,up,ABBA,Dancing Queen,41,10,6,,,,
36,-,Bananarama,Venus,-,10,2,,,,
37,up,Pastora Soler,La soledad,49,19,11,,,,
38,up,APM Music,"Theme from ""S.W.A.T.""",38,7,27,,,,
39,down,Research Material,I'll Be True to You,26,11,32,,,,
40,up,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],50,18,3,,,,
41,-,ABBA,Waterloo,-,9,1,,,,
42,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,10,11,74,2020-04-19,18,2020-08-09
43,up,Bombai,Vuela,59,1,44,,,,
44,-,Ed Sheeran,Perfect,-,22,7,,,,
45,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,9,16,,,,
46,up,Manuel Carrasco,Dispara Lentamente,52,16,30,,,,
47,-,Leticia Sabater,La Salchipapa,-,47,1,,,,
48,down,Carlos Baute,¿Y Ahora Qué?,27,24,6,,,,
49,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,57,15,35,,,,
50,down,Sinsinati,Cuando Éramos Dos,23,6,27,,,,
51,up,Beret,Lo Siento,54,16,42,,,,
52,up,Michael Giacchino,Cast of Cooks,87,8,22,,,,
53,up,Adele,Rolling In the Deep,97,5,40,,,,
54,down,Warner/Chappell Productions,Transcend Main News,44,11,42,,,,
55,up,Morat,Cuando Nadie Ve,84,16,34,,,,
56,down,Estopa,Corazón Sin Salida,51,8,21,,,,
57,up,Camila Cabello,Havana (feat. Young Thug),89,15,31,,,,
58,-,"Clav, Dion & Katie Thompson",Something Different,-,5,5,,,,
59,up,Ava Max,Sweet but Psycho,82,23,32,77,2019-10-06,77,2019-10-06
60,up,Valen,Los sábados son para mí,76,18,31,,,,
61,-,Joan Manuel Serrat,Romance de Curro el Palmo (with Alejandro Sanz),-,61,1,,,,
62,-,Rod Stewart,Have You Ever Seen the Rain,-,16,2,,,,
63,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,1,42,,,,
64,up,Funambulista,Viento a Favor,83,31,6,,,,
65,-,Silvio y Sacramento,Betis,-,65,1,,,,
66,-,Karina,Romeo Y Julieta,-,66,1,,,,
67,-,David DeMaría,Cada minuto sin ti,-,34,2,,,,
68,down,Sia,Cheap Thrills,43,21,34,,,,
69,-,Manuel Carrasco,Déjame Ser,-,38,17,,,,
70,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,8,,,,
71,-,Ava Max,So Am I,-,1,37,69,2019-10-06,69,2019-10-06
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,30,8,60,2019-10-20,7,2019-11-17
73,-,Sam Smith & Normani,Dancing with a Stranger,-,12,22,51,2019-10-06,51,2019-10-06
74,-,Monia,Citta' vuota,-,74,1,,,,
75,down,Buzz Gilmore,Samba In Blue,58,8,37,,,,
76,-,Brenda Lee,Weep No More My Baby (Single Version),-,35,1,,,,
77,-,Cher,Strong Enough,-,16,17,,,,
78,-,Camarón de la Isla,Como el Agua,-,78,2,,,,
79,down,Manuel Carrasco,Aprieta,66,9,15,,,,
80,-,Vangelis,Chariots of Fire,-,80,1,,,,
81,-,Jennifer Rojo,No Eres Tú,-,12,1,,,,
82,down,Manuel Carrasco,Qué Bonito Es Querer,40,1,38,,,,
83,-,Madonna,American Pie,-,20,2,,,,
84,-,Blas Cantó,Él No Soy Yo,-,8,30,,,,
85,-,Julio Iglesias,La Vida Sigue Igual,-,52,1,,,,
86,-,Jose Velez,Bailemos un Vals (Remasterizado),-,86,1,,,,
87,down,Richard Myhill,Newslive,24,4,4,,,,
88,down,Melendi,Sin Remitente,45,24,7,,,,
89,-,Melanie Doane,I Can't Take My Eyes Off You,-,89,1,,,,
90,-,Perry Como,Papa Loves Mambo,-,11,13,,,,
91,-,Fito y Fitipaldis,Acabo de Llegar,-,16,5,,,,
92,-,David Bisbal,Amor Amé,-,61,1,,,,
93,-,Billy Paul,Only the Strong Survive,-,22,1,,,,
94,-,Beyoncé,Halo,-,35,13,,,,
95,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,16,3,,,,
96,-,Justin Bieber,Love Yourself,-,36,4,,,,
97,-,Adele,Someone Like You,-,11,11,,,,
98,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,30,2,25,2019-10-06,25,2019-10-06
99,-,Aaron Wheeler,Final Score,-,9,6,,,,
100,-,Chambao,Los Sueños,-,42,1,,,,
