Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benito Moreno,"Ra, Ra, Ra",2,1,65,,,,
2,up,Huecco,El Partidazo (COPE),4,1,67,,,,
3,up,Tom Snider & David Cleveland,Bringing the Happy,3,1,24,,,,
4,up,Nil Moliner,Mi Religión,5,4,28,,,,
5,up,Larry Hall,Coverage You Can Count On,14,5,34,,,,
6,up,Booker T. & The M.G.'s,Time Is Tight,12,6,62,,,,
7,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,6,5,17,,,,
8,-,Ian Post,Circus Clown,-,8,2,,,,
9,-,Jaime Urrutia,¡Que Barbaridad!,-,9,1,,,,
10,up,Dua Lipa,Levitating,24,4,14,74,2020-04-05,74,2020-04-05
11,up,José Nieto,Sevilla Mundial,33,1,52,,,,
12,up,Buzz Gilmore,Samba In Blue,19,8,56,,,,
13,down,Harry Styles,Watermelon Sugar,10,3,31,85,2019-11-17,2,2020-08-23
14,down,Taylor Swift,You Need To Calm Down,8,2,53,44,2019-10-06,44,2019-10-06
15,up,Research Material,I'll Be True to You,35,11,54,,,,
16,down,Beret,Desde Cero (con Melendi),9,4,9,,,,
17,down,Maroon 5,Memories,11,1,67,36,2019-10-06,2,2019-11-17
18,up,Ofer Shabi & Yaniv Fridel,Loud City,20,18,16,,,,
19,up,Vangelis,Conquest of Paradise,49,9,42,,,,
20,up,Herb Alpert,Spanish Flea (Instrumental),42,16,12,,,,
21,-,KLM Music,Energetic Indie Rock,-,15,3,,,,
22,down,SaraoMusic,Together We Can Make it,16,7,8,,,,
23,up,Aaron Wheeler,Final Score,26,9,16,,,,
24,up,Nea,Some Say,41,2,53,84,2020-03-01,84,2020-03-01
25,up,APM Music,"Theme from ""S.W.A.T.""",27,7,48,,,,
26,up,Warner/Chappell Productions,Transcend Main News,34,11,63,,,,
27,down,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,13,9,34,,,,
28,-,Dyango,La Radio,-,28,1,,,,
29,-,Annie Drury,Some Day,-,29,1,,,,
30,-,Amy Macdonald,This Is the Life,-,19,18,,,,
31,down,Jonas Brothers,Sucker,29,1,54,32,2019-10-06,32,2019-10-06
32,up,Marta Soto,Volvería,39,24,10,,,,
33,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,23,74,2020-04-19,18,2020-08-09
34,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,21,,,,
35,-,Extreme,More Than Words,-,13,49,,,,
36,up,Adele,Set Fire to the Rain,64,15,43,,,,
37,-,Sidecars,Mundo imperfecto,-,3,38,,,,
38,-,Bombai,Vuela,-,1,63,,,,
39,down,Conchita,El Viaje,17,17,12,,,,
40,-,Nick Cave & Warren Ellis,The Road,-,40,1,,,,
41,down,Richard Myhill,Newslive,18,4,23,,,,
42,down,Erich Glaubitz & Michael Jewell,The Time has Come,7,5,19,,,,
43,-,Café Quijano,Robarle tiempo al tiempo,-,43,1,,,,
44,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,1,61,,,,
45,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,47,15,55,,,,
46,-,Cher,Strong Enough,-,16,24,,,,
47,-,Special AKA,Nelson Mandela,-,47,1,,,,
48,-,The Boo Radleys,Wake Up Boo!,-,33,4,,,,
49,-,Pino D'Angiò,Ma quale idea,-,42,4,,,,
50,-,Dusty Springfield,You Don't Have To Say You Love Me (Mono Version),-,50,1,,,,
51,up,Ava Max,Sweet but Psycho,55,23,43,77,2019-10-06,77,2019-10-06
52,-,El Barrio,Orgullo,-,52,1,,,,
53,-,Donna Summer,On the Radio,-,53,3,,,,
54,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,4,,,,
55,down,Adele,Rolling In the Deep,31,5,59,,,,
56,-,Green Day,Brain Stew,-,56,1,,,,
57,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,19,,,,
58,down,Herman Dune,The New Mendoza,30,5,20,,,,
59,down,SaraoMusic,More than a Company,38,16,46,,,,
60,down,Manuel Carrasco,Qué Bonito Es Querer,52,1,54,,,,
61,-,Morat & Aitana,Presiento,-,3,23,,,,
62,-,Cyndi Lauper,Time After Time,-,35,2,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,63,5,,,,
64,down,Pastora Soler,Amigas,22,18,7,,,,
65,down,Beret,Lo Siento,48,16,57,,,,
66,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),45,28,3,,,,
67,up,David DeMaría,He guardado el corazón,93,53,6,,,,
68,-,Eros Ramazzotti,Più Bella Cosa,-,56,3,,,,
69,up,Blas Cantó,Él No Soy Yo,71,8,35,,,,
70,-,Renato Carosone,O Sarracino,-,70,1,,,,
71,down,"Clav, Dion & Katie Thompson",Something Different,32,5,16,,,,
72,-,Kylie Minogue,Magic,-,47,1,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,43,1,40,1,2019-10-06,1,2019-10-06
74,down,Sia,Cheap Thrills,60,21,55,,,,
75,-,Tino Casal,Eloise,-,20,3,,,,
76,down,Melendi,Sin Remitente,72,24,27,,,,
77,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,10,,,,
78,-,Bruno Mars,Locked Out of Heaven,-,12,23,,,,
79,-,Rihanna,Love on the Brain,-,50,2,,,,
80,-,Celia Cruz,La Vida Es Un Carnaval,-,11,3,,,,
81,down,Tom Snider & David Cleveland,Start the Day Like This,37,18,17,,,,
82,-,Cardenales del Exito,Viejos No Más,-,4,42,,,,
83,-,Los Gatos Negros,Cádillac,-,83,1,,,,
84,-,Solera,Calles del viejo París,-,16,2,,,,
85,-,Sting,Desert Rose,-,85,1,,,,
86,-,Los Tigres del Norte,Señor Locutor,-,42,2,,,,
87,down,Varios Autores,Himno de Andalucía,23,16,2,,,,
88,-,El Consorcio,El Día de los Enamorados,-,37,1,,,,
89,-,Luis Aguilé,La vida pasa felizmente (remastered),-,60,2,,,,
90,-,Dvicio & Taburete,5 Sentidos,-,13,52,,,,
91,-,John Newman,Come and Get It,-,91,1,,,,
92,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,92,1,,,,
93,-,Graeme James,Alive,-,25,1,,,,
94,-,El Mafio,Lucha Tus Sueños / Danone Nations Cup,-,54,1,,,,
95,-,Ed Sheeran,Shape of You (Stormzy Remix),-,40,2,,,,
96,down,Funambulista,Viento a Favor,36,31,17,,,,
97,-,Adriano Celentano,Azzurro,-,55,5,,,,
98,-,Rihanna,Only Girl (In the World),-,24,10,,,,
99,down,Morat & Juanes,Besos en Guerra,21,17,18,,,,
100,down,VideoHelper,Circling the Truth,97,30,8,,,,
