Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,5,1,32,,,,
2,up,Spandau Ballet,True,6,1,39,,,,
3,up,Blanca Paloma,EAEA,9,1,2,,,,
4,down,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,37,,,,
5,up,Ana Mena,Música Ligera,13,2,59,,,,
6,down,Nicky Youre & Dazy,Sunroof,3,2,24,,,,
7,up,Meghan Trainor,Made You Look,8,2,8,,,,
8,up,Beret,Beso robado,19,5,2,,,,
9,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",7,1,25,,,,
10,-,La Guardia,La Carretera,-,10,6,,,,
11,up,Ana Mena & Belinda,LAS 12,11,1,34,,,,
12,down,Huecco,El Partidazo (COPE),10,1,170,,,,
13,-,Ryan Cabrera,True,-,7,10,,,,
14,up,José Nieto,Sevilla Mundial,27,1,136,,,,
15,-,Burt Bacharach,"Promises, Promises",-,15,1,,,,
16,up,KAROL G & Ovy On the Drums,CAIRO,16,4,12,,,,
17,-,Rozalén,Vivir (with Estopa),-,15,20,,,,
18,down,David Ohana,Good Mood Ukulele,17,1,110,,,,
19,-,Marlene Dietrich,Lili Marlene,-,19,1,,,,
20,-,Jackie DeShannon,What the World Needs Now Is Love,-,20,1,,,,
21,-,Vangelis,Conquest of Paradise,-,9,115,,,,
22,-,P!nk,True Love (feat. Lily Allen),-,4,1,,,,
23,down,DePol,Que bonita,15,9,11,,,,
24,up,The Gafapasta,Los ponedores,31,4,72,,,,
25,-,La Guardia,Cuando Brille el Sol,-,25,2,,,,
26,up,Womack & Womack,Teardrops,36,14,19,,,,
27,up,Bombai,Suena en las Bodas,66,2,10,,,,
28,-,Neil Diamond,Sweet Caroline,-,18,2,,,,
29,-,The Monkees,I'm a Believer,-,1,7,,,,
30,-,Meghan Trainor,Lips Are Movin,-,26,13,,,,
31,up,Here Comes The Sun,Here Comes the Sun,47,5,64,,,,
32,-,La Guardia,Blues de la Nacional II,-,32,1,,,,
33,-,Jon Secada,Just Another Day,-,21,20,,,,
34,-,Alvaro De Luna,Levantaremos al sol,-,2,43,,,,
35,-,Aerolineas Federales,No Me Beses en los Labios,-,35,2,,,,
36,-,Antonio Vega,Tesoros,-,36,1,,,,
37,-,DePalma,Borracho,-,37,1,,,,
38,-,Paloma San Basilio,Luna de miel (Honey Moon Song),-,38,1,,,,
39,-,Måneskin,Beggin,-,3,73,,,,
40,up,Adolfo Viguera Lopez De Murillas,Tandem,44,2,31,,,,
41,up,Vanesa Martín,Quién lo diría,41,7,12,,,,
42,-,Anitta,Envolver,-,15,15,,,,
43,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",50,14,7,,,,
44,-,Glass Animals,Heat Waves,-,2,59,75,2021-02-28,71,2021-03-07
45,-,Rosana,En las Calles de Madrid,-,34,5,,,,
46,-,The Andrews Sisters,Boogie Woogie Bugle Boy (Boogie Woogie Bugle Boy),-,46,1,,,,
47,-,Dionne Warwick,I Say a Little Prayer,-,25,1,,,,
48,-,Paolo Vallesi,La Fuerza de la Vida (La Forza Della Vita) [Remastered],-,48,2,,,,
49,-,Rihanna,Only Girl (In the World),-,24,14,,,,
50,down,Sia,Unstoppable,40,6,9,81,2019-11-10,81,2019-11-10
51,-,Sam Smith,Lay Me Down,-,51,1,,,,
52,-,Nil Moliner,Tal Vez (feat. Rayden),-,52,1,,,,
53,up,Dani Fernández,Plan fatal,57,24,13,,,,
54,-,Joaquín Sabina,Conductores Suicidas,-,54,2,,,,
55,-,John Travolta & Olivia Newton-John,We Go Together,-,32,1,,,,
56,-,Adele,Someone Like You,-,11,49,,,,
57,-,David Santisteban,Las chicas al poder,-,57,1,,,,
58,down,Banda Legal,De Lunes a Jueves,55,10,80,,,,
59,down,Benson Boone,In The Stars,34,14,14,,,,
60,-,The Biddu Orchestra,Summer of '42,-,11,13,,,,
61,-,Bustamante,Feliz,-,61,1,,,,
62,-,P!nk,Just Like a Pill,-,62,1,,,,
63,-,Luz Casal,Días prestados,-,63,1,,,,
64,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,64,2,,,,
65,-,Christina Aguilera,Ain't No Other Man,-,65,1,,,,
66,-,ABBA,Dancing Queen,-,10,28,,,,
67,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,67,1,,,,
68,-,Pet Shop Boys,Go West (Radio Edit),-,16,7,,,,
69,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,21,24,,,,
70,down,Michael Giacchino,Cast of Cooks,39,8,115,,,,
71,-,Eddi Reader,Nobody Lives Without Love,-,71,1,,,,
72,-,Lee Towers,I Can See Clearly Now,-,9,28,,,,
73,down,Amy Macdonald,This Is the Life,51,19,54,,,,
74,-,Bruno Mars,Locked Out of Heaven,-,12,31,,,,
75,-,Francisco Becker,Flower Love,-,22,9,,,,
76,-,Larry Hall,Coverage You Can Count On,-,5,112,,,,
77,-,Nick Kamen,I Promised Myself,-,8,30,,,,
78,-,Patti Page,Most People Get Married,-,78,2,,,,
79,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Version],-,57,2,,,,
80,-,"Polimá Westcoast, Quevedo & Mora",LACONE,-,49,6,,,,
81,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,5,,,,
82,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,10,,,,
83,-,El Barrio,He Vuelto,-,24,2,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,10,,,,
85,-,Eleni Foureira,Fuego,-,29,14,,,,
86,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],95,23,6,,,,
87,-,Conchita,"No Soy Yo, Eres Tú",-,29,2,,,,
88,down,Elton John & Britney Spears,Hold Me Closer,64,8,23,,,,
89,-,Morat,Cómo Te Atreves,-,14,13,,,,
90,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,9,,,,
91,-,テイラー・スウィフト,Welcome To New York,-,11,2,,,,
92,-,Andrés Suárez,SERÁ,-,10,2,,,,
93,-,Lionel Richie,All Night Long (All Night),-,69,1,,,,
94,-,Brodsky Quartet & Elvis Costello,Expert Rites,-,94,1,,,,
95,-,Tucara,No puedo quitar mis ojos de ti,-,34,2,,,,
96,-,Bronski Beat,Smalltown Boy,-,96,1,,,,
97,-,Merche,Una Y Otra Vez,-,5,1,,,,
98,-,Take That,Patience,-,57,3,,,,
99,-,Sting,Fields of Gold,-,25,3,,,,
100,-,No Doubt,Don't Speak,-,5,21,,,,
