Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,11,1,27,,,,
2,up,AJR,World's Smallest Violin,3,1,6,,,,
3,up,Huecco,El Partidazo (COPE),6,1,223,,,,
4,up,Dani Fernández,Todo cambia,9,2,4,,,,
5,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,4,37,,,,
6,down,René Grolier,Les doigts agiles,5,2,3,,,,
7,down,Spandau Ballet,True,2,1,92,,,,
8,down,Donna Summer,I Feel Love,4,3,16,,,,
9,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,20,,,,
10,down,Olivia Rodrigo,vampire,7,1,29,,,,
11,-,No Doubt,Don't Speak,-,5,44,,,,
12,up,Adele,Rolling In the Deep,34,5,101,,,,
13,-,Amaral,Como Hablar,-,13,13,,,,
14,up,Ariana Grande,"yes, and?",18,13,4,,,,
15,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,14,8,15,,,,
16,down,Gnarls Barkley,Crazy,13,8,89,,,,
17,-,Dani Fernández,Dile a los demás,-,5,91,,,,
18,down,Taylor Swift,Cruel Summer,8,1,30,,,,
19,-,DePol,Que bonita,-,9,33,,,,
20,-,Nicky Youre & Dazy,Sunroof,-,2,57,,,,
21,-,Christopher Cross,All Right,-,13,14,,,,
22,down,The Gafapasta,Los ponedores,20,4,124,,,,
23,down,ABBA,Dancing Queen,10,10,37,,,,
24,-,Rihanna,Only Girl (In the World),-,24,23,,,,
25,-,Los Rebujitos,Todos Los Besos,-,22,9,,,,
26,down,Bombai,Yo Soy Libre,17,6,5,,,,
27,-,Rozalén,Vivir (with Estopa),-,15,24,,,,
28,up,Alvaro De Luna & Timo,Hoy Festejo,50,3,8,,,,
29,down,Hilario,Bajo la luna,24,6,12,,,,
30,-,Solera,Calles del viejo París,-,16,8,,,,
31,up,Tfresh David,Tate McRae Greedy,39,8,6,,,,
32,-,Karmento,Quiero y duelo,-,4,5,,,,
33,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,21,,,,
34,-,Eros Ramazzotti,Por las Calles las Canciones (feat. Luis Fonsi),-,34,1,,,,
35,down,Sangiovanni & Aitana,mariposas,19,1,83,,,,
36,-,Jennifer Lopez,Waiting for Tonight,-,22,9,,,,
37,-,Carol Douglas,Doctor's Orders,-,26,1,,,,
38,-,Curtis Stigers,I Keep Telling Myself,-,16,4,,,,
39,-,OMC,How Bizarre,-,25,4,,,,
40,-,Elefantes,Se Me Vá,-,19,3,,,,
41,-,Jennifer Lopez,(Can't Believe) This Is Me,-,41,1,,,,
42,-,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",-,13,16,,,,
43,-,El Barrio,Torpe Canción,-,43,2,,,,
44,-,Karmento,Qué feo,-,44,1,,,,
45,-,Los Secretos,Ponte en fila (Remaster 2017),-,13,6,,,,
46,-,Adele,Set Fire to the Rain,-,15,108,,,,
47,down,Erich Glaubitz & Michael Jewell,The Time has Come,32,5,84,,,,
48,down,Bon Jovi,It's My Life,21,13,56,,,,
49,-,Benson Boone,Beautiful Things,-,1,1,,,,
50,up,David Ohana,Good Mood Ukulele,65,1,140,,,,
51,-,Moby,Porcelain (2006 Remastered Version),-,46,1,,,,
52,up,Adele,Someone Like You,58,11,94,,,,
53,up,Richard Myhill,Newslive,54,4,118,,,,
54,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,7,11,,,,
55,-,Karmento,La manchega en la azotea,-,44,2,,,,
56,-,Albert Hammond,Ansiedad,-,32,7,,,,
57,-,Pato De Goma,Chicos Malos,-,57,2,,,,
58,up,Cher,Strong Enough,73,16,82,,,,
59,down,MARLENA,amor de verano,36,13,6,,,,
60,-,Air Supply,The Book of Love,-,43,2,,,,
61,up,Abraham Mateo & Ana Mena,Quiero Decirte,71,2,81,,,,
62,-,New Radicals,You Get What You Give,-,38,28,,,,
63,-,David Otero,Estrellas y Fantasmas,-,1,1,,,,
64,down,Cher,Believe,44,10,77,,,,
65,-,OEO & Parser,Trátame bien (Turrones Picó),-,65,1,,,,
66,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,28,1,,,,
67,-,Alaska y Dinarama,Rey del Glam,-,22,4,,,,
68,-,Bruno Mars,Locked Out of Heaven,-,12,34,,,,
69,-,Amy Macdonald,This Is the Life,-,19,84,,,,
70,down,Adolfo Viguera Lopez De Murillas,Tandem,53,2,80,,,,
71,-,EASHA,Far Away,-,71,1,,,,
72,down,Herman Dune,The New Mendoza,70,5,104,,,,
73,-,Shirley Ellis,Soul Time,-,73,1,,,,
74,-,P!nk,Our Song,-,74,1,,,,
75,-,MIKA,"Relax, Take It Easy",-,24,19,,,,
76,down,José Nieto,Sevilla Mundial,29,1,178,,,,
77,-,Modern Talking,"You're My Heart, You're My Soul (Edit)",-,76,2,,,,
78,-,The Buggles,Video Killed the Radio Star,-,43,5,,,,
79,-,Aretha Franklin,Respect,-,39,3,,,,
80,-,Jennifer Paige,Crush,-,10,11,,,,
81,-,Enya,Only Time,-,73,3,,,,
82,down,SaraoMusic,Challenge Equals Opportunity,79,26,4,,,,
83,up,Rihanna,Diamonds,87,4,108,,,,
84,-,Mel Croucher,Transfiguration,-,2,12,,,,
85,-,Blondie,One Way Or Another,-,78,2,,,,
86,-,Orchestral Manoeuvres In the Dark,Joan of Arc (Maid of Orleans) [Remastered],-,86,1,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,25,,,,
88,-,Julia Michaels,Issues,-,23,8,,,,
89,-,Chris Dececio & Tenisha Edwards,I Need Your Love,-,20,10,,,,
90,-,Womack & Womack,Teardrops,-,14,52,,,,
91,-,Azúcar Moreno,Paint It Black,-,91,1,,,,
92,-,Leiva,Como Si Fueras a Morir Mañana,-,3,59,,,,
93,down,Ana Mena & Belinda,LAS 12,83,1,85,,,,
94,-,Freddie Mercury,The Great Pretender,-,94,1,,,,
95,-,Morat,Cuando Nadie Ve,-,16,66,,,,
96,-,Coldplay,Adventure of a Lifetime,-,11,8,,,,
97,-,Alaska y Los Pegamoides,Bailando (Versión Single),-,97,1,,,,
98,-,Iván Ferreiro,Cena recalentada,-,98,1,,,,
99,down,Proyecto Uno,El Tiburon,56,42,3,,,,
100,-,Aqua,Barbie Girl,-,23,4,,,,
