Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,1,1,28,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,33,,,,
3,up,Ana Mena & Belinda,LAS 12,3,1,30,,,,
4,up,Nicky Youre & Dazy,Sunroof,5,2,20,,,,
5,-,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",-,1,21,,,,
6,up,Bombai,Suena en las Bodas,51,2,6,,,,
7,down,KAROL G & Ovy On the Drums,CAIRO,4,4,8,,,,
8,down,Huecco,El Partidazo (COPE),6,1,166,,,,
9,-,Manuel Carrasco,Soy Afortunado (En Directo En El Estadio Olímpico De La Cartuja De Sevilla / 2016),-,9,1,,,,
10,-,Karmento,Quiero y duelo,-,4,1,,,,
11,-,José Nieto,Sevilla Mundial,-,1,132,,,,
12,-,Simply Red,Stars,-,12,15,,,,
13,-,Los Secretos,Ponte en fila (Remaster 2017),-,13,2,,,,
14,-,Milli Vanilli,I'm Gonna Miss You,-,14,1,,,,
15,-,Miley Cyrus,Cyrus Skies,-,1,1,,,,
16,-,Meghan Trainor,Made You Look,-,2,4,,,,
17,up,Richard Myhill,Newslive,76,4,84,,,,
18,up,The Gafapasta,Los ponedores,38,4,68,,,,
19,-,Linda Ronstadt,The Cicada,-,19,1,,,,
20,-,Righeira,Vamos a la Playa,-,20,2,,,,
21,up,Womack & Womack,Teardrops,69,14,15,,,,
22,-,Billy Paul,Only the Strong Survive,-,22,4,,,,
23,-,ABBA,Dancing Queen,-,10,27,,,,
24,up,Adolfo Viguera Lopez De Murillas,Tandem,77,2,27,,,,
25,-,Middle of the Road,Tweedle Dee Tweedle Dum,-,25,1,,,,
26,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",25,14,3,,,,
27,down,Henry Mancini and His Orchestra,Party Poop,15,4,62,,,,
28,-,Backstreet Boys,I Want It That Way,-,19,29,,,,
29,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,29,15,,,,
30,-,El Barrio,Ojalá Amiga,-,30,1,,,,
31,down,Alvaro De Luna,Levantaremos al sol,17,2,41,,,,
32,up,Cedar Lane Studio Orchestra,Penny Lane,37,10,11,,,,
33,down,David Ohana,Good Mood Ukulele,8,1,106,,,,
34,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,22,4,,,,
35,-,Benson Boone,In The Stars,-,14,10,,,,
36,-,Karina,En Un Mundo Nuevo,-,29,4,,,,
37,-,Franco Battiato,Centro De Gravedad (Spanish Version / Remastered),-,12,2,,,,
38,-,Beret & Estopa,Diablo,-,25,10,,,,
39,-,Adriano Celentano,La Mezza Luna,-,39,1,,,,
40,-,Nino Bravo,Contigo Soy Feliz,-,17,3,,,,
41,-,No Se lo Digas a Mama,Miro Hacia Delante,-,41,1,,,,
42,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,114,,,,
43,up,DePol,Que bonita,62,9,7,,,,
44,-,Fredi Leis,Déjà vu,-,28,3,,,,
45,-,Claudia Mori,Non Succederà Più (Deelay Remix 2009),-,27,1,,,,
46,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,27,,,,
47,-,The Lightning Seeds,Three Lions (Original Version),-,22,13,,,,
48,-,El Canto del Loco,Nada de Nada,-,13,6,,,,
49,down,Revólver,El Roce de Tu Piel,44,17,5,,,,
50,-,Hombres G,Voy a Pasármelo Bien,-,11,8,,,,
51,-,Efecto Pasillo,Pan y Mantequilla,-,7,10,,,,
52,-,Shakira,Objection (Tango),-,52,1,,,,
53,down,Vanesa Martín,Quién lo diría,14,7,8,,,,
54,-,Christopher Cross,Never Be the Same,-,15,6,,,,
55,-,Melendi,Con Sólo una Sonrisa,-,38,4,,,,
56,down,"Polimá Westcoast, Quevedo & Mora",LACONE,49,49,3,,,,
57,-,Portugal. The Man,Feel It Still,-,13,3,,,,
58,-,Sting,Fragile,-,58,2,,,,
59,-,Madonna,Erotica (Radio Edit Version),-,59,1,,,,
60,down,Ana Mena,Música Ligera,19,2,55,,,,
61,-,The Human League,Love Action (I Believe in Love),-,61,1,,,,
62,down,Michael Giacchino,Cast of Cooks,23,8,111,,,,
63,-,The Beatmakers,Physical,-,63,1,,,,
64,-,Elton John,Nikita,-,64,1,,,,
65,-,Jorge Drexler,Todo Se Transforma,-,9,2,,,,
66,-,Lee Towers,I Can See Clearly Now,-,9,27,,,,
67,-,Dani Fernández,Dile a los demás,-,5,49,,,,
68,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,16,8,,,,
69,down,Elton John & Britney Spears,Hold Me Closer,46,8,20,,,,
70,down,Amy Macdonald,This Is the Life,48,19,51,,,,
71,down,Here Comes The Sun,Here Comes the Sun,24,5,60,,,,
72,-,Carpenters,I Won't Last a Day Without You (1991 Remix),-,72,1,,,,
73,-,Level 42,Lessons In Love,-,73,1,,,,
74,-,Karmento,Danzar sobre la tierra,-,55,1,,,,
75,-,Elefantes,Agua (con Manolo García) [with Manolo García],-,70,1,,,,
76,down,Dani Fernández,Plan fatal,67,24,9,,,,
77,down,Funambulista,El Mismo Lugar,26,11,5,,,,
78,down,Valen,Los sábados son para mí,61,18,112,,,,
79,-,Manu López,"Fly Me to the Moon ""In Other Words"" (Saxophone Version)",-,79,1,,,,
80,-,Rosario,Te Lo Juro Yo,-,80,1,,,,
81,-,Pablo López,Tu Enemigo (feat. Juanes),-,54,4,,,,
82,-,Manuel Carrasco,Coquito,-,82,1,,,,
83,-,Pablo López,El Mundo,-,79,2,,,,
84,down,Banda Legal,De Lunes a Jueves,31,10,76,,,,
85,-,Jaime Urrutia,¡Que Barbaridad!,-,9,4,,,,
86,-,Kesha,TiK ToK,-,74,2,,,,
87,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,52,3,,,,
88,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,88,1,,,,
89,down,Aitana & Lola Indigo,Me Quedo,53,21,7,,,,
90,-,Coldplay,Adventure of a Lifetime,-,11,6,,,,
91,-,Oliver & the Spectacles,Hit the Ground Running,-,15,7,,,,
92,-,Jeff Beck,Beck's Bolero (Mono Single Mix),-,92,1,,,,
93,-,Dani Fernández,Te esperaré toda la vida,-,17,20,,,,
94,down,Pol Granch,Solo x ti,60,16,15,,,,
95,-,Cyndi Lauper,Girls Just Want To Have Fun,-,15,5,,,,
96,down,Madonna,Hung Up,43,4,14,,,,
97,down,"Slick Danger, Giorgio Falconi, Marshall Say & Maxwell Speed",Bright Dreamer,66,66,2,,,,
98,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,9,,,,
99,-,George Harrison,Between the Devil and the Deep Blue Sea,-,99,1,,,,
100,-,No Doubt,Don't Speak,-,5,19,,,,
