Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,82,,,,
2,up,Adolfo Viguera Lopez De Murillas,Tandem,28,2,71,,,,
3,up,Taylor Swift,Cruel Summer,7,1,20,,,,
4,-,Donna Summer,I Feel Love,-,3,7,,,,
5,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",3,1,64,,,,
6,up,Richard Myhill,Newslive,17,4,109,,,,
7,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,8,4,27,,,,
8,down,Huecco,El Partidazo (COPE),5,1,213,,,,
9,up,Olivia Rodrigo,vampire,11,1,19,,,,
10,up,Nil Moliner,VUELA ALTO,12,3,12,,,,
11,-,Peter Jöback,Decembernatt (Halleluja),-,1,8,,,,
12,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,10,1,17,,,,
13,up,Hilario,Bajo la luna,60,6,2,,,,
14,-,Elton John,I'm Still Standing (Remastered),-,8,5,,,,
15,-,Amaral,Como Hablar,-,13,8,,,,
16,-,Marc Anthony,Muy Dentro de Mí (You Sang to Me),-,16,4,,,,
17,up,Hombres G,Voy a Pasármelo Bien,58,11,15,,,,
18,down,The Gafapasta,Los ponedores,16,4,115,,,,
19,-,Roxette,How Do You Do!,-,17,5,,,,
20,-,Nino Bravo & Juan Carlos Calderon,Libre,-,13,12,,,,
21,-,Orquesta Mondragón,A pleno sol,-,21,1,,,,
22,-,Olé Olé,Sola (Con un Desconocido),-,22,1,,,,
23,down,Here Comes The Sun,Here Comes the Sun,20,5,100,,,,
24,-,Yedtsi,Lo Que Queda de Mí,-,24,1,,,,
25,-,Toto,Hold the Line (Single Version),-,25,2,,,,
26,-,Tequila,Necesito un Trago,-,20,3,,,,
27,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,19,,,,
28,down,Gnarls Barkley,Crazy,25,8,79,,,,
29,-,Nino Bravo,America America,-,29,4,,,,
30,-,Antonio Flores,Tu Nombre Me Sabe a Yerba,-,29,7,,,,
31,-,Rod Stewart,Have You Ever Seen the Rain,-,16,7,,,,
32,-,Pablo López,Vi,-,22,4,,,,
33,-,The Bangles,Walk Like an Egyptian,-,33,2,,,,
34,down,Iñigo Quintero,Si No Estás,2,2,10,,,,
35,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,15,9,,,,
36,down,David Ohana,Good Mood Ukulele,6,1,130,,,,
37,-,Sangiovanni & Aitana,mariposas,-,1,74,,,,
38,-,La Oreja de Van Gogh,Dulce Locura,-,16,6,,,,
39,up,Herman Dune,The New Mendoza,46,5,96,,,,
40,-,Morat,Mi Nuevo Vicio,-,9,2,,,,
41,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",9,5,11,,,,
42,down,Erich Glaubitz & Michael Jewell,The Time has Come,30,5,75,,,,
43,up,Morat,Cuando Nadie Ve,74,16,64,,,,
44,up,Alvaro Soler,Oxígeno,70,25,8,,,,
45,up,Francisco Becker,Flower Love,97,22,13,,,,
46,-,Tears for Fears,Everybody Wants To Rule the World,-,19,9,,,,
47,up,Ana Mena & Belinda,LAS 12,93,1,76,,,,
48,-,Adriano Celentano,Azzurro,-,16,7,,,,
49,-,Amaral,Moriría Por Vos,-,22,4,,,,
50,down,Dua Lipa,Dance The Night,13,2,17,,,,
51,-,Vangelis,Conquest of Paradise,-,9,120,,,,
52,-,Amy Macdonald,This Is the Life,-,19,77,,,,
53,-,Mike Oldfield,Moonlight Shadow,-,36,4,,,,
54,-,Ana Belén & David San Jose,Cuentame,-,53,4,,,,
55,-,Richard Marx,Right Here Waiting,-,22,16,,,,
56,-,Special AKA,Nelson Mandela (2002 Remaster),-,56,1,,,,
57,down,Adele,Rolling In the Deep,53,5,91,,,,
58,-,Maro,oxalá (feat. Darío Barroso & Pau Figueres),-,58,1,,,,
59,-,James Arthur,Impossible,-,35,23,,,,
60,up,Banda Legal,De Lunes a Jueves,78,10,116,,,,
61,-,Cut 'n' Move,Give It Up,-,61,1,,,,
62,-,Dani Martín,Cero,-,11,10,,,,
63,-,Helmut Zacharias,O sole mio,-,34,11,,,,
64,-,No Doubt,Don't Speak,-,5,38,,,,
65,-,Cyndi Lauper,Girls Just Want to Have Fun,-,65,4,,,,
66,down,Kenya Grace,Strangers,45,26,5,,,,
67,up,Coldplay,A Sky Full of Stars,90,25,12,,,,
68,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,20,,,,
69,-,ella jane,Calling Card,-,62,2,,,,
70,-,Cyndi Lauper,Girls Just Want To Have Fun,-,15,10,,,,
71,-,Wax,Right Between the Eyes,-,50,2,,,,
72,-,Meghan Trainor,Lips Are Movin,-,26,17,,,,
73,-,Lisa Stansfield,The Real Thing,-,73,2,,,,
74,-,ABBA,Dancing Queen,-,10,34,,,,
75,-,Måneskin,Beggin,-,3,91,,,,
76,-,Duffy,Mercy,-,3,39,,,,
77,-,P!nk,Try,-,32,24,,,,
78,-,Spandau Ballet,Gold (Non Stop Edit),-,43,3,,,,
79,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,68,8,5,,,,
80,down,Whistling Jack Smith,I Was Kaiser Bill's Batman,31,13,18,,,,
81,-,Maroon 5,Memories,-,1,111,36,2019-10-06,2,2019-11-17
82,-,Tasmin Archer,Sleeping Satellite,-,29,6,,,,
83,-,Level 42,Running in the Family,-,27,2,,,,
84,-,Ed Sheeran,Eyes Closed,-,5,30,,,,
85,-,Cher,Strong Enough,-,16,76,,,,
86,down,Adele,Someone Like You,52,11,86,,,,
87,-,Conchita Velasco,Oh John,-,87,1,,,,
88,-,Ana Mena,Música Ligera,-,2,95,,,,
89,-,Steve Martin & Henrik Wikström,Night in the Toyshop,-,89,1,,,,
90,-,Hombres G,Venezia,-,11,7,,,,
91,-,Morat,No Se Va,-,54,2,,,,
92,-,Taylor Swift,Welcome To New York (Taylor's Version),-,92,1,,,,
93,-,Bahamas,Lost in the Light,-,93,1,,,,
94,-,Silent Circle,Touch in the Night,-,83,1,,,,
95,-,Texas,Say What You Want (Bonus Track) [Live],-,95,1,,,,
96,-,Sandra Valero,Loviu (Junior Eurovision 2023 / Spain),-,96,1,,,,
97,up,Bryan Adams,Summer Of '69,98,29,11,,,,
98,-,Sheryl Crow,All I Wanna Do,-,51,6,,,,
99,-,Hombres G,Me Siento Bien,-,99,1,,,,
100,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,52,2,,,,
