Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),6,1,12,,,,
2,-,Pol 3.14,El Viaje Comienza Aquí,-,1,1,,,,
3,up,Ana Mena,Música Ligera,9,2,15,,,,
4,down,Huecco,El Partidazo (COPE),3,1,125,,,,
5,up,José Nieto,Sevilla Mundial,8,1,100,,,,
6,up,101 Strings Orchestra,Domingo en Seville,63,1,62,,,,
7,up,Henry Mancini and His Orchestra,Party Poop,48,4,22,,,,
8,-,Michael Giacchino,Cast of Cooks,-,8,78,,,,
9,up,Glass Animals,Heat Waves,21,2,22,75,2021-02-28,71,2021-03-07
10,up,Dani Fernández,Dile a los demás,31,5,11,,,,
11,up,Gayle,abcdefu,78,2,15,,,,
12,up,Taburete,Roto y Elegante,45,12,7,,,,
13,up,Perry Como,Papa Loves Mambo,75,11,56,,,,
14,up,Vangelis,Conquest of Paradise,37,9,84,,,,
15,down,"Clav, Dion & Katie Thompson",Something Different,14,5,28,,,,
16,down,Vichenzo Orru,Padoue,12,5,26,,,,
17,down,Adele,Oh My God,11,5,11,,,,
18,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,18,9,,,,
19,-,Interporc,"Sabor, Sabor",-,19,3,,,,
20,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),29,12,6,,,,
21,-,Marilyn Monroe,I Wanna Be Loved by You,-,21,1,,,,
22,-,Efecto Pasillo,Las cosas del querer,-,19,1,,,,
23,-,Liam Harris,You Did What With Whom,-,21,1,,,,
24,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,5,,,,
25,-,Los Delinqüentes,La primavera trompetera (Radio Edit),-,25,1,,,,
26,-,Birdy,Skinny Love,-,26,1,,,,
27,up,Marlon,De Perreo,34,17,4,,,,
28,up,Chanel,SloMo,35,8,3,,,,
29,down,Herman Dune,The New Mendoza,26,5,46,,,,
30,up,Richard Myhill,Newslive,33,4,55,,,,
31,-,Brother Joseph,California Dream,-,7,1,,,,
32,-,The Gafapasta,Los ponedores,-,4,29,,,,
33,up,SaraoMusic,More than a Company,69,16,104,,,,
34,-,Kaiser Chiefs,Never Miss a Beat,-,22,2,,,,
35,-,Melatronic,Kid's Party,-,35,1,,,,
36,-,Chaka Khan,I Feel For You,-,36,1,,,,
37,-,India Martínez,Vencer Al Amor (Radio Edit),-,37,1,,,,
38,-,"Nunatak, Ayoho & Shinova","Sol y Sal (feat. Rozalén, Tarque, Anni B Sweet, Second, Arde Bogotá, Miguel Rios, Niña de Juan)",-,38,3,,,,
39,-,Bon Jovi,It's My Life,-,13,35,,,,
40,down,Måneskin,Beggin,19,3,39,,,,
41,-,Benson Boone,GHOST TOWN,-,41,1,,,,
42,up,Gabinete Caligari,Al calor del Amor en un Bar,52,7,18,,,,
43,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,20,,,,
44,-,Backstreet Boys,I Want It That Way,-,19,22,,,,
45,up,GAYLE,abc (nicer),57,29,5,,,,
46,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,24,1,,,,
47,-,Crystal Waters,100% Pure Love,-,47,1,,,,
48,-,Judeline,otro lugar • despertar,-,48,1,,,,
49,-,Los Pasos,Primavera en la ciudad (Remastered 2015),-,16,2,,,,
50,-,The Police,Every Breath You Take,-,50,3,,,,
51,-,Rondò Veneziano,Rondò Veneziano,-,46,7,,,,
52,down,Larry Hall,Coverage You Can Count On,23,5,89,,,,
53,-,Marta Soto,Quiero verte,-,14,4,,,,
54,-,Richard Mead & Cayte Webber,Cookies on My Plate,-,54,1,,,,
55,-,Jamelia,Superstar,-,55,5,,,,
56,-,Daniele Benati,Flash Paparazzi,-,8,8,,,,
57,-,El Arrebato,Búscate un Hombre Que Te Quiera,-,30,1,,,,
58,down,APM Music,"Theme from ""S.W.A.T.""",40,7,92,,,,
59,up,Warner/Chappell Productions,Transcend Main News,72,11,102,,,,
60,-,Tam Tam Go!,Pasarán,-,60,1,,,,
61,down,Lee Towers,I Can See Clearly Now,41,9,15,,,,
62,-,Cardenales del Exito,Viejos No Más,-,4,95,,,,
63,-,ABBA,Chiquitita (Spanish Version),-,19,8,,,,
64,-,Fool's Garden,Lemon Tree,-,45,12,,,,
65,down,Spiritu (986),Malela (Remasterizado),7,6,4,,,,
66,down,Bombai & David Otero,Hawaii,50,10,13,,,,
67,-,Edurne,Boomerang,-,11,13,,,,
68,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,21,5,,,,
69,down,Beret,El día menos pensado,43,24,2,,,,
70,down,Rigoberta Bandini,Ay Mamá,64,6,8,,,,
71,down,El Barrio,Pa' Madrid,61,14,8,,,,
72,-,Greg Hatwell & Adele Roberts,Inner Love,-,25,18,,,,
73,-,Bruno Mars,Just the Way You Are,-,13,12,,,,
74,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,35,,,,
75,-,Tino Casal,Embrujada (2016 Remastered Version),-,20,1,,,,
76,-,Cher,The Winner Takes It All,-,59,1,,,,
77,-,Elvis Presley,Don't Be Cruel,-,77,1,,,,
78,down,M83,Oblivion (feat. Susanne Sundfør),22,12,3,,,,
79,up,Tiago pzk & Trueno,Salimo de Noche,92,21,17,,,,
80,-,Cher,Strong Enough,-,16,50,,,,
81,-,Beds and Beats,Casuality,-,52,3,,,,
82,-,M-Beat,Mega Pop Tunes Mix & Blend,-,17,3,,,,
83,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,12,4,,,,
84,-,Marta Soto,Dirás,-,60,3,,,,
85,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,20,,,,
86,down,Nick Kamen,I Promised Myself,59,8,23,,,,
87,-,Justin Timberlake,Mirrors (Radio Edit),-,79,2,,,,
88,-,The Piano Guys,A Thousand Years,-,88,2,,,,
89,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,10,1,,,,
90,down,Campagna,Sounds Like Love,30,30,3,,,,
91,-,Britney Spears,Oops!... I Did It Again,-,52,1,,,,
92,-,Hermes House Band,I Will Survive (Original Single Edit),-,92,1,,,,
93,-,The Smiths,There Is a Light That Never Goes Out (2017 Master),-,49,2,,,,
94,-,Rod Stewart,Baby Jane,-,94,1,,,,
95,-,James Blunt,You're Beautiful,-,40,1,,,,
96,-,Mikel Erentxun,En algún lugar (feat. Santi Balmes),-,7,12,,,,
97,down,La Casa Azul,Un Mundo Mejor (instrumental),76,18,70,,,,
98,-,Marc Smith,Here I Go Again,-,6,37,,,,
99,-,Ellie Goulding,Something In the Way You Move,-,99,1,,,,
100,-,Duffy,Mercy,-,3,29,,,,
