Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,1,1,74,,,,
2,up,Piano Edition,Jingle Bells,6,2,2,,,,
3,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,1,1,,,,
4,-,ディーン・マーティン,レット・イット・スノウ,-,4,3,67,2019-12-29,29,2020-12-27
5,up,Måneskin,Beggin,5,3,26,,,,
6,down,Huecco,El Partidazo (COPE),2,1,112,,,,
7,up,Lord Submissive,Joke,7,7,10,,,,
8,up,Carlos Estella,Happy Epic Violins,9,5,10,,,,
9,-,101 Strings Orchestra,Domingo en Seville,-,1,59,,,,
10,up,Gayle,abcdefu,77,2,2,,,,
11,-,The Gafapasta,Los ponedores,-,4,19,,,,
12,-,Eleo,"La vita è bella (From ""La vita è bella"")",-,12,1,,,,
13,up,Lily Allen,Somewhere Only We Know,13,13,2,,,,
14,down,Ana Mena,Música Ligera,8,2,3,,,,
15,up,Henry Mancini and His Orchestra,Party Poop,28,4,11,,,,
16,up,Mikel Erentxun,En algún lugar (feat. Santi Balmes),64,7,6,,,,
17,down,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),4,4,16,,,,
18,-,Train,Bruises (feat. Ashley Monroe),-,4,6,,,,
19,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),48,9,6,,,,
20,up,APM Music,"Theme from ""S.W.A.T.""",43,7,83,,,,
21,down,Vichenzo Orru,Padoue,11,5,13,,,,
22,up,Glass Animals,Heat Waves,32,2,9,75,2021-02-28,71,2021-03-07
23,-,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),-,23,1,,,,
24,up,Tiago pzk & Trueno,Salimo de Noche,27,21,6,,,,
25,-,Dua Lipa,Levitating,-,4,54,74,2020-04-05,74,2020-04-05
26,up,Larry Hall,Coverage You Can Count On,46,5,78,,,,
27,-,Marc Smith,Here I Go Again,-,6,32,,,,
28,-,Locked Out Of Heaven,Locked Out of Heaven,-,28,8,,,,
29,up,Daphne Willis,Do It Like This,44,3,9,,,,
30,-,Train,Shake Up Christmas,-,30,1,,,,
31,down,Cardenales del Exito,Viejos No Más,17,4,87,,,,
32,-,Warner/Chappell Productions,Transcend Main News,-,11,96,,,,
33,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,33,1,92,2019-12-29,61,2020-12-27
34,-,Borboglioso,Financial Markets,-,34,2,,,,
35,-,アウル・シティー,Tokyo (feat. SEKAI NO OWARI),-,22,2,,,,
36,-,Aerolineas Federales,No Me Beses en los Labios,-,35,1,,,,
37,-,Efecto Pasillo,Hecho con tus sueños (feat. Leire Martínez),-,37,1,,,,
38,up,Melanie C,Ain't Got No / I Got Life,95,5,9,,,,
39,-,Los Ronaldos,Adiós Papá,-,39,2,,,,
40,up,Dua Lipa,Love Again,68,12,19,96,2020-04-05,96,2020-04-05
41,-,George Michael,Careless Whisper (Remastered),-,41,1,,,,
42,-,Rigoberta Bandini,Perra,-,42,2,,,,
43,-,Maurice Jarre,Lara's Theme,-,43,1,,,,
44,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,17,2,,,,
45,up,Wham!,Last Christmas (Remastered),66,45,2,77,2020-12-27,77,2020-12-27
46,down,Taylor Swift,You Need To Calm Down,42,2,92,44,2019-10-06,44,2019-10-06
47,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,47,2,,,,
48,up,Edurne,Boomerang,84,11,7,,,,
49,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,40,30,,,,
50,down,Tina Turner,The Best,26,6,7,,,,
51,-,Perry Como,Papa Loves Mambo,-,11,49,,,,
52,up,MKTO,Classic,76,16,3,,,,
53,-,Shalaura,Siempre Que Llega Este Mes (Remasterizado),-,8,1,,,,
54,up,Raphael,Mi Gran Noche (2000 Remastered Version),98,9,2,,,,
55,-,Lukas Graham,Mama Said,-,53,3,,,,
56,-,Zahara,MERICHANE,-,56,1,,,,
57,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),60,13,14,,,,
58,-,Los Suaves,Dolores Se Llamaba Lola,-,58,1,,,,
59,-,RuPaul & Elton John,Don't Go Breaking My Heart,-,59,2,,,,
60,-,Shawn Mendes,Stitches,-,46,4,,,,
61,-,Triana,Abre la Puerta,-,21,2,,,,
62,-,Adele,Rolling In the Deep,-,5,84,,,,
63,down,SaraoMusic,More than a Company,49,16,91,,,,
64,-,Concha Piquer,A la lima y al limón,-,64,1,,,,
65,-,Christina Aguilera,Silent Night / Noche de Paz,-,65,1,,,,
66,-,Tito Puente,Airegin,-,43,7,,,,
67,down,Here Comes The Sun,Here Comes the Sun,23,5,46,,,,
68,-,Tom Jones,Baby It's Cold Outside (feat. Cerys Matthews),-,68,1,,,,
69,-,Carlos Sadness,Hoy Es el Día,-,69,1,,,,
70,up,Ashley Clark,Back to the Middle,80,39,5,,,,
71,-,Michael Giacchino,Cast of Cooks,-,8,71,,,,
72,-,Despistaos & Cepeda,Demasiado Tarde,-,26,1,,,,
73,-,Manolo Tena,Qué Te Pasa (Remasterizado),-,22,1,,,,
74,-,Ben Becker,Brunos Weihnachten,-,74,1,,,,
75,up,Noche de Paz Navidad,Noche de Paz (Silent Night),78,75,2,,,,
76,down,Mastretta,Amor y Baile,59,25,3,,,,
77,-,Britney Spears,Oops!...I Did It Again,-,34,3,,,,
78,-,James McCollum & Charles Grant,Oceans,-,23,16,,,,
79,down,Antonio Orozco,Giran Y Van,69,13,6,,,,
80,-,Michael Jackson,Rock With You (Single Version),-,80,1,,,,
81,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,81,1,,,,
82,-,La Oreja de Van Gogh,La Luz Que Nace en Ti,-,82,1,,,,
83,-,Mecano,Una Rosa Es una Rosa,-,11,1,,,,
84,-,James Taylor,Fire and Rain (2019 Remaster),-,84,1,,,,
85,-,Maroon 5,Happy Christmas (War Is Over),-,85,1,,,,
86,-,Campagna,Folk Love,-,86,1,,,,
87,-,Il Divo,Hallelujah (Aleluya) [Live],-,87,1,,,,
88,-,Tony Bennett & Lady Gaga,Anything Goes,-,88,1,,,,
89,down,Valen,Los sábados son para mí,83,18,81,,,,
90,-,DR Big Band,"Merry Christmas, Baby (feat. Sinne Eeg & Bobo Moreno)",-,90,1,,,,
91,-,Ariana Grande,Break Free (feat. Zedd),-,91,1,,,,
92,-,The Bangles,Eternal Flame,-,40,2,,,,
93,-,Peter Jöback,Decembernatt (Halleluja),-,1,1,,,,
94,-,Buika,Ojos Verdes,-,94,1,,,,
95,-,Michel Yves Kochmann,Acoustic Blues,-,25,4,,,,
96,down,Manuel Carrasco,Aprieta,74,9,31,,,,
97,-,Eleni Foureira,Fuego,-,29,11,,,,
98,up,Katy Perry,Roar,100,17,50,,,,
99,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,33,,,,
100,-,スティング,ユー・スティル・タッチ・ミー,-,91,2,,,,
