Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,0,,,,
2,-,Mabel,Don't Call Me Up,-,1,0,95,2019-10-13,95,2019-10-13
3,-,Melendi,Besos a la Lona,-,3,0,,,,
4,-,Jonas Brothers,Sucker,-,1,0,32,2019-10-06,32,2019-10-06
5,-,Ava Max,So Am I,-,1,0,69,2019-10-06,69,2019-10-06
6,-,Aitana,Nada Sale Mal,-,2,0,,,,
7,-,Beret,Te echo de menos,-,6,0,,,,
8,-,Blas Cantó,Si te vas,-,6,0,,,,
9,-,Estopa,Fuego,-,1,0,,,,
10,-,Macaco,Lo Quiero Todo,-,9,0,,,,
11,-,Dani Fernández,Disparos,-,3,0,,,,
12,-,Rodrigo de la Cadena,Quisiera Ser,-,1,0,,,,
13,-,Dvicio & Taburete,5 Sentidos,-,13,0,,,,
14,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,0,31,2019-10-06,23,2019-11-17
15,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,0,,,,
16,-,Bombai,Vuela,-,1,0,,,,
17,-,Funambulista,Éramos Reyes,-,11,0,,,,
18,-,Morat & Aitana,Presiento,-,3,0,,,,
19,-,Katy Perry,Never Really Over,-,10,0,79,2019-10-06,79,2019-10-06
20,-,Cepeda,Mi Reino,-,9,0,,,,
21,-,Camila,Sobreviviendo,-,21,0,,,,
22,-,Zara Larsson,Don't Worry Bout Me,-,2,0,,,,
23,-,Leiva,Superpoderes,-,1,0,,,,
24,-,Nek,Sube la radio,-,21,0,,,,
25,-,Sam Smith & Normani,Dancing with a Stranger,-,12,0,51,2019-10-06,51,2019-10-06
26,-,Vanesa Martín,De tus ojos (Versión Carlos Jean),-,15,0,,,,
27,-,Marta Soto,Entre otros cien (feat. Julia Medina),-,27,0,,,,
28,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
29,-,Eleni Foureira,Fuego,-,29,0,,,,
30,-,Maldita Nerea,Un Planeta Llamado Nosotros,-,11,0,,,,
31,-,Ed Sheeran,Shape of You,-,31,0,94,2020-01-05,94,2020-01-05
32,-,India Martínez,La Gitana,-,11,0,,,,
33,-,Hombres G,Confía en Mí,-,33,0,,,,
34,-,Ava Max,Sweet but Psycho,-,23,0,77,2019-10-06,77,2019-10-06
35,-,Charlie Puth,Attention,-,26,0,,,,
36,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,18,0,,,,
37,-,Pol Granch,Late,-,30,0,,,,
38,-,Efecto Pasillo,No te enamores,-,26,0,,,,
39,-,Nil Moliner,El despertar,-,8,0,,,,
40,-,Diego Martín,Adiós Mon Amour,-,26,0,,,,
41,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,0,,,,
42,-,Alfred García,De la Tierra Hasta Marte,-,24,0,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,0,,,,
44,-,Chenoa,A Mi Manera,-,22,0,,,,
45,-,Blas Cantó,Él No Soy Yo,-,8,0,,,,
46,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,0,,,,
47,-,Morat,Cuando Nadie Ve,-,16,0,,,,
48,-,Edurne & Carlos Baute,Demasiado Tarde,-,14,0,,,,
49,-,Beret,Lo Siento,-,16,0,,,,
50,-,Charlie Puth,How Long,-,50,0,,,,
51,-,Manuel Carrasco,Déjame Ser,-,38,0,,,,
52,-,Atacados,Nadie Como Tú,-,36,0,,,,
53,-,Aitana,Vas A Quedarte,-,26,0,,,,
54,-,Blas Cantó,No Volveré (A Seguir Tus Pasos),-,54,0,,,,
55,-,Carlos Right,Se Te Nota,-,55,0,,,,
56,-,Rihanna,Diamonds,-,4,0,,,,
57,-,ROSALÍA,Aute Cuture,-,57,0,,,,
58,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,51,0,,,,
59,-,Julia Michaels,Issues,-,23,0,,,,
60,-,David Bisbal & Juan Magán,Bésame,-,14,0,,,,
61,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,61,0,,,,
62,-,Sia,Cheap Thrills,-,21,0,,,,
63,-,Bruno Lomas,Ya Llega El Verano,-,15,0,,,,
64,-,Bruno Mars,Marry You,-,46,0,,,,
65,-,Shawn Mendes,Treat You Better,-,59,0,,,,
66,-,Miriam Rodríguez,Mejor Sin Miedo,-,20,0,,,,
67,-,Meghan Trainor,All About That Bass,-,45,0,,,,
68,-,Lukas Graham,Love Someone,-,37,0,,,,
69,-,Ariana Grande,no tears left to cry,-,48,0,,,,
70,-,One Direction,Story Of My Life,-,35,0,,,,
71,-,Lukas Graham,7 Years,-,71,0,,,,
72,-,Adele,Hello,-,72,0,,,,
73,-,Passenger,Let Her Go,-,58,0,,,,
74,-,Bruno Mars,Locked Out of Heaven,-,12,0,,,,
75,-,Nico & Vinz,Am I Wrong,-,28,0,,,,
76,-,Adele,Set Fire to the Rain,-,15,0,,,,
77,-,Jason Derulo,Want to Want Me,-,53,0,,,,
78,-,James Arthur,Impossible,-,35,0,,,,
79,-,Dua Lipa,New Rules,-,36,0,,,,
80,-,P!nk,What About Us,-,57,0,,,,
81,-,P!nk,Try,-,32,0,,,,
82,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,32,0,,,,
83,-,Katy Perry,Roar,-,17,0,,,,
84,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,54,0,,,,
85,-,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),-,85,0,,,,
86,-,Gnarls Barkley,Crazy,-,8,0,,,,
87,-,Zara Larsson,Lush Life (Acoustic Version),-,87,0,,,,
88,-,OneRepublic,Counting Stars,-,70,0,,,,
89,-,Dani Fernández,Te esperaré toda la vida,-,17,0,,,,
90,-,Anastacia,Left Outside Alone,-,39,0,,,,
91,-,Maroon 5,This Love,-,14,0,,,,
92,-,Jennifer Lopez,Ain't Your Mama,-,38,0,,,,
93,-,Mahmood & Maikel Delacalle,Soldi,-,19,0,,,,
94,-,Fito y Fitipaldis,Lo que sobra de mí,-,11,0,,,,
95,-,Pablo Alborán,Tu refugio (Nueva versión),-,95,0,,,,
96,-,Ellie Goulding,Burn,-,80,0,,,,
97,-,Pastora Soler,Te despertaré,-,97,0,,,,
98,-,Melendi,Caminando por la Vida,-,29,0,,,,
99,-,Bruno Mars,Grenade,-,56,0,,,,
100,-,Carlos Baute,Vamo' a la calle,-,60,0,,,,
