Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Monkees,I'm a Believer,1,1,2,,,,
2,up,The Monkees,I'm a Believer,3,1,2,,,,
3,up,Huecco,El Partidazo (COPE),5,1,124,,,,
4,-,Ray Conniff and His Orchestra & Chorus,Lady of Spain,-,4,11,,,,
5,down,"Mark Allaway, Jeffrey Lardner & Martin Wheatley",Tantalising Tango,2,2,3,,,,
6,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),6,1,11,,,,
7,up,Spiritu (986),Malela (Remasterizado),11,6,3,,,,
8,down,José Nieto,Sevilla Mundial,7,1,99,,,,
9,up,Ana Mena,Música Ligera,9,2,14,,,,
10,down,Spandau Ballet,True,8,1,14,,,,
11,up,Adele,Oh My God,15,5,10,,,,
12,up,Vichenzo Orru,Padoue,14,5,25,,,,
13,up,Sebastian Arno Sprenger,Confusion,47,13,2,,,,
14,up,"Clav, Dion & Katie Thompson",Something Different,31,5,27,,,,
15,-,Laura Pausini,Inolvidable (New Version 2013),-,15,1,,,,
16,-,Guzman,Calles del Viejo París,-,16,1,,,,
17,-,Christy,Too Much Information,-,17,1,,,,
18,-,Ojete Calor,Cuidado Con El Cyborg (Corre Sarah Connor),-,18,1,,,,
19,down,Måneskin,Beggin,13,3,38,,,,
20,-,Hija de la Luna,Hijo de la Luna,-,20,1,,,,
21,down,Glass Animals,Heat Waves,18,2,21,75,2021-02-28,71,2021-03-07
22,down,M83,Oblivion (feat. Susanne Sundfør),12,12,2,,,,
23,up,Larry Hall,Coverage You Can Count On,33,5,88,,,,
24,-,David Tobin & Jeff Meegan,Christmas List,-,24,1,,,,
25,up,Warner/Chappell Productions,Night Sky,44,25,2,,,,
26,-,Herman Dune,The New Mendoza,-,5,45,,,,
27,-,ZZ Top,Tush,-,27,4,,,,
28,-,Survivor,Eye of the Tiger,-,24,18,,,,
29,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),25,12,5,,,,
30,up,Campagna,Sounds Like Love,39,30,2,,,,
31,down,Dani Fernández,Dile a los demás,17,5,10,,,,
32,down,Lord Submissive,Joke,20,7,16,,,,
33,up,Richard Myhill,Newslive,55,4,54,,,,
34,down,Marlon,De Perreo,21,17,3,,,,
35,up,Chanel,SloMo,82,8,2,,,,
36,up,Gianni,Funiculi Funicula,62,36,2,,,,
37,up,Vangelis,Conquest of Paradise,83,9,83,,,,
38,-,LuckyBlackCat,Modern Corporate Inspiration,-,15,1,,,,
39,-,Gloria Gaynor,I Will Survive (Edit),-,36,1,,,,
40,-,APM Music,"Theme from ""S.W.A.T.""",-,7,91,,,,
41,down,Lee Towers,I Can See Clearly Now,23,9,14,,,,
42,-,Eurythmics,Thorn In My Side,-,18,8,,,,
43,-,Beret,El día menos pensado,-,24,1,,,,
44,down,トム・ジョーンズ,If I Only Knew,27,13,2,,,,
45,up,Taburete,Roto y Elegante,71,12,6,,,,
46,-,El Último de la Fila,Insurrección (2008 Remaster),-,19,4,,,,
47,-,Michael Bublé,I'll Never Not Love You,-,8,6,,,,
48,down,Henry Mancini and His Orchestra,Party Poop,40,4,21,,,,
49,-,Lady Gaga,John Wayne,-,49,1,,,,
50,down,Bombai & David Otero,Hawaii,43,10,12,,,,
51,-,The Lightning Seeds,Three Lions (Original Version),-,22,4,,,,
52,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,17,,,,
53,-,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",-,13,11,,,,
54,-,Ronald Mendelsohn,Raise the Rafters,-,54,2,,,,
55,down,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),28,14,5,,,,
56,up,Sam Levine,Charleston,80,56,3,,,,
57,-,GAYLE,abc (nicer),-,29,4,,,,
58,-,Antonio Orozco,Giran Y Van,-,13,12,,,,
59,-,Nick Kamen,I Promised Myself,-,8,22,,,,
60,-,Nuria Fergó,Algodón de Azucar,-,60,1,,,,
61,-,El Barrio,Pa' Madrid,-,14,7,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,1,,,,
63,-,101 Strings Orchestra,Domingo en Seville,-,1,61,,,,
64,down,Rigoberta Bandini,Ay Mamá,16,6,7,,,,
65,-,Café Quijano,Manhattan,-,65,2,,,,
66,-,Belén Aguilera,CAMALEÓN,-,43,1,,,,
67,-,MEGHAN TRAINOR,NO EXCUSES,-,67,1,,,,
68,-,Algiva,Somos Humanos,-,68,1,,,,
69,down,SaraoMusic,More than a Company,66,16,103,,,,
70,-,Najwa,"Le Tien, Le Mien",-,52,4,,,,
71,-,Dr. Alban,It's My Life (Radio Edit),-,71,1,,,,
72,-,Warner/Chappell Productions,Transcend Main News,-,11,101,,,,
73,-,SATV Music,Good Times,-,73,1,,,,
74,-,The Mamas & The Papas,California Dreamin',-,28,4,,,,
75,-,Perry Como,Papa Loves Mambo,-,11,55,,,,
76,down,La Casa Azul,Un Mundo Mejor (instrumental),48,18,69,,,,
77,-,The Turtles,Happy Together,-,77,1,,,,
78,down,Gayle,abcdefu,61,2,14,,,,
79,-,Robbie Williams,Feel (Radio Edit),-,36,2,,,,
80,-,Buzz Gilmore,Samba In Blue,-,8,85,,,,
81,-,Coldplay & BTS,My Universe,-,27,1,,,,
82,-,The Police,Message in a Bottle,-,15,4,,,,
83,-,Mastretta,Amor y Baile,-,25,7,,,,
84,-,Social Parellel,Realize,-,84,1,,,,
85,-,Melendi,Con Sólo una Sonrisa,-,38,2,,,,
86,-,Patryk Pietrzak,Lekko,-,86,1,,,,
87,-,Dolly Parton,9 To 5,-,87,2,,,,
88,-,Wet Wet Wet,Love Is All Around,-,38,5,,,,
89,-,The Corrs,What Can I Do?,-,67,2,,,,
90,-,Kevin Johansen,Suzanne (feat. Jorge Drexler),-,90,1,,,,
91,-,Natalie Imbruglia,Torn,-,66,3,,,,
92,-,Tiago pzk & Trueno,Salimo de Noche,-,21,16,,,,
93,-,Luz Casal,Piensa en Mí,-,63,2,,,,
94,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,20,,,,
95,-,Funambulista,Superpoderes,-,39,5,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,7,,,,
97,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,97,1,,,,
98,-,The Psychedelic Furs,Love My Way,-,98,1,,,,
99,-,Franz Ferdinand,Take Me Out,-,39,1,,,,
100,-,Sarah Cothran,As the World Caves In,-,100,1,,,,
