Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Monkees,I'm a Believer,-,1,1,,,,
2,up,"Mark Allaway, Jeffrey Lardner & Martin Wheatley",Tantalising Tango,2,2,2,,,,
3,-,The Monkees,I'm a Believer,-,1,1,,,,
4,down,David Ohana,Good Mood Ukulele,1,1,85,,,,
5,up,Huecco,El Partidazo (COPE),5,1,123,,,,
6,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),3,1,10,,,,
7,up,José Nieto,Sevilla Mundial,8,1,98,,,,
8,down,Spandau Ballet,True,6,1,13,,,,
9,down,Ana Mena,Música Ligera,4,2,13,,,,
10,-,Dua Lipa,Levitating,-,4,61,74,2020-04-05,74,2020-04-05
11,up,Spiritu (986),Malela (Remasterizado),27,6,2,,,,
12,-,M83,Oblivion (feat. Susanne Sundfør),-,12,1,,,,
13,down,Måneskin,Beggin,11,3,37,,,,
14,up,Vichenzo Orru,Padoue,23,5,24,,,,
15,down,Adele,Oh My God,10,5,9,,,,
16,up,Rigoberta Bandini,Ay Mamá,91,6,6,,,,
17,up,Dani Fernández,Dile a los demás,35,5,9,,,,
18,down,Glass Animals,Heat Waves,14,2,20,75,2021-02-28,71,2021-03-07
19,down,Aaron Wheeler,Final Score,9,9,44,,,,
20,down,Lord Submissive,Joke,7,7,15,,,,
21,down,Marlon,De Perreo,17,17,2,,,,
22,up,Olivia Rodrigo,good 4 u,24,22,2,,,,
23,-,Lee Towers,I Can See Clearly Now,-,9,13,,,,
24,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,1,1,,,,
25,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,12,4,,,,
26,-,El Yonki,Como perro y gato,-,13,2,,,,
27,-,トム・ジョーンズ,If I Only Knew,-,13,1,,,,
28,up,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),53,14,4,,,,
29,up,Michael Giacchino,Cast of Cooks,48,8,77,,,,
30,down,Phil Collins,Take Me Home (Extended Remixed Version),12,12,40,,,,
31,up,"Clav, Dion & Katie Thompson",Something Different,47,5,26,,,,
32,-,Jorge Drexler,La vida entera,-,32,1,,,,
33,up,Larry Hall,Coverage You Can Count On,58,5,87,,,,
34,-,Andy Gibb,(Our Love) Don't Throw It All Away,-,34,1,,,,
35,-,Yotuel & Beatriz Luengo,GPS,-,32,1,,,,
36,-,Gregorian,Viva la Vida,-,16,28,,,,
37,up,Colin Baldry & Tom Kane,Ghost Trap,37,8,2,,,,
38,-,Ángela Chadid,Fiera Inquieta,-,38,1,,,,
39,-,Campagna,Sounds Like Love,-,30,1,,,,
40,down,Henry Mancini and His Orchestra,Party Poop,15,4,20,,,,
41,-,Avril Lavigne,Complicated,-,11,8,,,,
42,-,Pet Shop Boys,Go West (Radio Edit),-,16,3,,,,
43,down,Bombai & David Otero,Hawaii,16,10,11,,,,
44,-,Warner/Chappell Productions,Night Sky,-,25,1,,,,
45,-,Nuria Fergó & Manu Tenorio,Quiéreme,-,45,1,,,,
46,-,Rondò Veneziano,Rondò Veneziano,-,46,6,,,,
47,-,Sebastian Arno Sprenger,Confusion,-,13,1,,,,
48,up,La Casa Azul,Un Mundo Mejor (instrumental),81,18,68,,,,
49,-,Marlango,Dinero (feat. Bunbury),-,49,1,,,,
50,-,The Ramblers,Recuerdos en la Lluvia,-,50,1,,,,
51,-,Dani Fernández,Grace (feat. Alberto Jiménez),-,51,1,,,,
52,-,Alaska & Los Pegamoides,Horror en el Hipermercado,-,52,1,,,,
53,-,Gigliola Cinquetti,La iluvia,-,53,4,,,,
54,-,GAYLE,abcdefu (demo),-,23,1,,,,
55,-,Richard Myhill,Newslive,-,4,53,,,,
56,-,Blondie,Dreaming,-,56,1,,,,
57,-,Mark Petrie,Discover the Stars,-,18,1,,,,
58,-,Ilegales,Mi copa y yo (feat. Andrés Calamaro),-,58,1,,,,
59,-,Spice Girls,Wannabe (Radio Edit),-,34,3,,,,
60,down,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),20,4,27,,,,
61,down,Gayle,abcdefu,29,2,13,,,,
62,-,Gianni,Funiculi Funicula,-,36,1,,,,
63,-,Jessie J,Price Tag (feat. B.o.B),-,63,2,,,,
64,-,Randy Newman,"Monsters, Inc.",-,64,1,,,,
65,down,Cardenales del Exito,Viejos No Más,63,4,94,,,,
66,up,SaraoMusic,More than a Company,84,16,102,,,,
67,-,Luciano Pavarotti,Nessun Dorma!,-,12,1,,,,
68,-,Barbra Streisand,Guilty (Duet With Barry Gibb),-,68,1,,,,
69,-,Ilegales,Tantas veces me he jugado el corazón que lo he perdido (feat. Loquillo),-,69,1,,,,
70,-,Aloe Blacc,Can You Do This,-,70,1,,,,
71,down,Taburete,Roto y Elegante,67,12,5,,,,
72,-,Emmy Meli,I AM WOMAN,-,72,1,,,,
73,-,Boston,More Than a Feeling,-,40,2,,,,
74,-,Yann Tiersen & Claire Pichet,Summer 78 (1),-,74,2,,,,
75,-,Mari Trini,Yo No Soy Esa,-,29,1,,,,
76,-,Sting,Saint Agnes and the Burning Train,-,39,2,,,,
77,-,Greg Hatwell & Adele Roberts,Inner Love,-,25,17,,,,
78,-,Juan Luis Guerra,La Bilirrubina (Live),-,74,1,,,,
79,down,Nil Moliner,Me Quedo (feat. Ana Mena),54,12,3,,,,
80,-,Sam Levine,Charleston,-,56,2,,,,
81,-,Combo Paradiso,La Sonrisa de Mis Amigos,-,14,1,,,,
82,-,Chanel,SloMo,-,8,1,,,,
83,down,Vangelis,Conquest of Paradise,51,9,82,,,,
84,-,Elton John,Sacrifice,-,13,3,,,,
85,-,Franco Battiato,Shackleton (Live),-,85,1,,,,
86,-,Paolo Vallesi,La Fuerza de la Vida (La Forza Della Vita) [Remastered],-,48,1,,,,
87,-,Simply Three,Happy,-,87,1,,,,
88,-,Shawn Mendes,Never Be Alone,-,35,2,,,,
89,-,Jennifer Lopez,Ain't Your Mama,-,38,9,,,,
90,-,Nino Bravo & La Casa Azul,Esa Será Mi Casa,-,21,2,,,,
91,-,Joey Peters,The Set Up,-,91,1,,,,
92,down,The Gafapasta,Los ponedores,22,4,28,,,,
93,-,Juanes,Es por Ti,-,36,2,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,15,64,,,,
95,-,Laura Pausini,Gente (New Version 2013),-,29,1,,,,
96,-,Morninglightmusic,Time to Rock,-,96,1,,,,
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,15,,,,
98,-,Jason Mraz,I'm Yours (Radio Edit),-,98,1,,,,
99,-,Gabinete Caligari,La culpa fue del cha cha chá (2019 Remaster),-,42,1,,,,
100,-,The Shadows,Wonderful Land (1989 Version),-,100,1,,,,
