Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,8,1,20,,,,
2,up,Taylor Swift,Cruel Summer,4,1,23,,,,
3,up,Nil Moliner,VUELA ALTO,27,3,15,,,,
4,up,Olivia Rodrigo,vampire,7,1,22,,,,
5,up,No Doubt,Don't Speak,32,5,40,,,,
6,up,Hilario,Bajo la luna,10,6,5,,,,
7,-,Roland Kalus,A Winter Tale,-,4,1,,,,
8,-,Shalaura,Siempre Que Llega Este Mes (Remasterizado),-,8,2,,,,
9,down,Spandau Ballet,True,1,1,85,,,,
10,down,Huecco,El Partidazo (COPE),6,1,216,,,,
11,-,Fito y Fitipaldis,Lo que sobra de mí,-,11,6,,,,
12,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,5,13,,,,
13,up,Adele,Someone Like You,60,11,88,,,,
14,up,Leiva,Como Si Fueras a Morir Mañana,81,3,56,,,,
15,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,11,4,30,,,,
16,-,Jorge Drexler,Todo Se Transforma,-,9,7,,,,
17,-,Jennifer Paige,Crush,-,10,8,,,,
18,up,Iñigo Quintero,Si No Estás,74,2,13,,,,
19,-,Alvaro De Luna & Timo,Hoy Festejo,-,3,1,,,,
20,down,Gnarls Barkley,Crazy,15,8,82,,,,
21,-,Hombres G,Voy a Pasármelo Bien,-,11,16,,,,
22,-,Vanesa Martín & Manuel Medrano,Complicidad,-,22,3,,,,
23,-,a-ha,Take On Me - Live,-,19,2,,,,
24,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,16,14,,,,
25,up,Sangiovanni & Aitana,mariposas,52,1,77,,,,
26,-,Bruno Mars,Just the Way You Are,-,13,23,,,,
27,up,Amy Macdonald,This Is the Life,68,19,79,,,,
28,-,Zenet,Amarte,-,7,2,,,,
29,-,Bryan Adams,Summer Of '69,-,29,12,,,,
30,-,Jennifer Lopez,Waiting for Tonight,-,22,7,,,,
31,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,77,,,,
32,-,Zenet,Dieta de Besos,-,11,2,,,,
33,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,36,8,8,,,,
34,up,Rihanna,Diamonds,70,4,102,,,,
35,-,Noel Schajris & Tony Levin,Silencio,-,35,2,,,,
36,-,Justin Bieber,Love Yourself,-,36,12,,,,
37,up,Adele,Rolling In the Deep,37,5,94,,,,
38,up,Kenya Grace,Strangers,73,26,8,,,,
39,up,Alvaro Soler,Oxígeno,39,25,11,,,,
40,up,David Ohana,Good Mood Ukulele,99,1,133,,,,
41,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,13,,,,
42,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,9,15,,,,
43,-,Beyoncé,Ave Maria,-,18,2,,,,
44,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,20,,,,
45,-,Spice Girls,Wannabe (Radio Edit),-,34,10,,,,
46,-,Noel Schajris,Qué Bonito,-,14,2,,,,
47,up,Meghan Trainor,Made You Look,88,2,41,,,,
48,-,Bon Jovi,It's My Life,-,13,53,,,,
49,-,Céline Dion,That's the Way It Is,-,49,3,,,,
50,up,Queen,We Will Rock You,75,50,2,,,,
51,-,Mecano,Un Año Más,-,5,4,,,,
52,-,Train,Bruises (feat. Ashley Monroe),-,4,7,,,,
53,down,Ed Sheeran,Eyes Closed,29,5,33,,,,
54,down,Peter Jöback,Decembernatt (Halleluja),3,1,11,,,,
55,up,Ana Mena,Música Ligera,96,2,98,,,,
56,-,Bruno Mars,Grenade,-,56,1,,,,
57,-,Train,Shake Up Christmas,-,30,2,,,,
58,up,Ana Mena & Belinda,LAS 12,92,1,79,,,,
59,-,Hombres G,El ataque de las chicas cocodrilo,-,32,5,,,,
60,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,18,11,,,,
61,up,Melendi,Caminando por la Vida,67,29,46,,,,
62,-,Måneskin,Beggin,-,3,93,,,,
63,-,One Direction,Story Of My Life,-,35,11,,,,
64,-,Michael Jackson,Billie Jean,-,14,11,,,,
65,-,Vanesa Martín,He sido,-,13,5,,,,
66,down,New Radicals,You Get What You Give,56,38,23,,,,
67,-,Ana Belén,Balancê,-,67,1,,,,
68,-,JMJ Lisboa 2023,"Hay prisa en el aire (feat. Jesús Cabello, Mingos, Aaira, Unai Quirós, Teresa Palomar, Sophia G Robisco, Ixcís, Migueli, Paola Pablo, La Voz del Desierto, Pablo Ramirez Faura, Rubén De Lís & Aisha) [Himno Oficial JMJ Lisboa 2023 Versión España]",-,3,4,,,,
69,-,COZ,Las Chicas Son Guerreras,-,30,3,,,,
70,-,Adele,Set Fire to the Rain,-,15,106,,,,
71,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,136,,,,
72,-,Rajiv Dhall,One Dance,-,72,1,,,,
73,-,Richard Marx,Right Here Waiting,-,22,17,,,,
74,-,Elton John,Crocodile Rock,-,31,9,,,,
75,-,Lloyd Cole & The Commotions,Lost Weekend,-,75,1,,,,
76,down,Dua Lipa,Dance The Night,28,2,20,,,,
77,-,Jon Secada,Just Another Day,-,21,39,,,,
78,-,Nick Kamen,I Promised Myself,-,8,46,,,,
79,-,Paul Russell,Lil Boo Thang,-,61,1,,,,
80,up,Abraham Mateo & Ana Mena,Quiero Decirte,82,2,75,,,,
81,up,Rod Stewart,Da Ya Think I'm Sexy?,85,62,4,,,,
82,-,Miley Cyrus,Track 2,-,38,2,,,,
83,-,DNCE,Cake by the Ocean,-,2,16,,,,
84,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,49,5,,,,
85,-,Colegio Tajamar,Frío en Belén,-,85,1,,,,
86,-,Avril Lavigne,Complicated,-,11,16,,,,
87,-,Danza Invisible,"Sabor de Amor, 1984",-,45,3,,,,
88,-,Beyoncé,Crazy In Love (Without Rap),-,88,1,,,,
89,-,Ed Sheeran,Perfect,-,22,9,,,,
90,-,Sheryl Crow,All I Wanna Do,-,51,7,,,,
91,-,KC and the Sunshine Band,Please Don't Go,-,45,2,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,24,,,,
93,-,ABBA,Dancing Queen,-,10,35,,,,
94,-,Miguel Bosé,Si tú no vuelves (MTV Unplugged),-,94,1,,,,
95,-,Fairground Attraction,Perfect,-,25,8,,,,
96,-,DePol,Quién Diría,-,6,34,,,,
97,-,Done Again,"Lost (In the Style of ""Coldplay"") [Performance Track with Demonstration Vocals]",-,97,1,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,23,,,,
99,-,Alvaro De Luna,Todo Contigo,-,6,32,,,,
100,-,Gill Civil,Waltz for Peppy (Waltz),-,100,1,,,,
