Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pol 3.14,El Viaje Comienza Aquí,1,1,30,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,4,2,28,,,,
3,down,Ana Mena & Belinda,LAS 12,2,1,25,,,,
4,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],10,4,3,,,,
5,down,Sangiovanni & Aitana,mariposas,3,1,23,,,,
6,down,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],5,4,3,,,,
7,up,Huecco,El Partidazo (COPE),13,1,161,,,,
8,up,Alvaro De Luna,Levantaremos al sol,9,2,36,,,,
9,-,Des'ree,Life (Single Version),-,9,4,,,,
10,-,Céline Dion,I'm Alive,-,10,2,,,,
11,-,Coldplay,Adventure of a Lifetime,-,11,5,,,,
12,up,Dead or Alive,You Spin Me Round (Like a Record),14,12,3,,,,
13,up,Nicky Youre & Dazy,Sunroof,31,2,15,,,,
14,-,Meghan Trainor,Made You Look,-,2,1,,,,
15,-,Bombai,Suena en las Bodas,-,2,1,,,,
16,down,Sheppard,Learning To Fly,7,1,3,,,,
17,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,15,1,,,,
18,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",6,1,17,,,,
19,-,Supertramp,It's Raining Again,-,9,1,,,,
20,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,12,,,,
21,-,Chris de Burgh,The Lady In Red,-,21,2,,,,
22,-,Madonna,Material Girl (Edit Version),-,15,4,,,,
23,up,Henry Mancini and His Orchestra,Party Poop,56,4,57,,,,
24,up,The Gafapasta,Los ponedores,29,4,63,,,,
25,up,Womack & Womack,Teardrops,45,14,12,,,,
26,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,26,1,,,,
27,-,Los Secretos,Pero a tu lado (con el Coro del Colegio Tajamar de Madrid) [feat. Coro del Colegio Tajamar de Madrid] [with Coro del Colegio Tajamar de Madrid],-,27,4,,,,
28,up,Elton John & Britney Spears,Hold Me Closer,49,8,15,,,,
29,-,Beyoncé,BREAK MY SOUL,-,14,7,,,,
30,down,KAROL G & Ovy On the Drums,CAIRO,16,4,3,,,,
31,down,Dani Fernández,Plan fatal,24,24,4,,,,
32,up,ABBA,The Winner Takes It All,51,32,3,,,,
33,-,Los Secretos,Pero a Tu Lado,-,25,7,,,,
34,-,Eurythmics,There Must Be an Angel,-,34,1,,,,
35,-,Mecano,Busco Algo Barato,-,35,1,,,,
36,down,David Ohana,Good Mood Ukulele,20,1,102,,,,
37,up,Valen,Los sábados son para mí,54,18,107,,,,
38,-,Siniestro Total,Sin Novedad en el Potaje,-,38,2,,,,
39,up,Beret & Estopa,Diablo,89,25,8,,,,
40,-,Smash,Tangos de Ketama,-,40,1,,,,
41,-,Camela,No me hables,-,32,2,,,,
42,down,Adolfo Viguera Lopez De Murillas,Tandem,8,2,22,,,,
43,-,Michael Giacchino,Cast of Cooks,-,8,108,,,,
44,-,REO Speedwagon,Keep On Loving You,-,44,1,,,,
45,up,DePol,Que bonita,68,9,2,,,,
46,up,Dani Fernández,Dile a los demás,65,5,47,,,,
47,-,Nek,Laura Non C'è,-,7,2,,,,
48,-,Paul McCartney & Wings,Band On the Run,-,26,5,,,,
49,-,MC Hammer,U Can'T Touch This,-,45,6,,,,
50,-,Herman Dune,The New Mendoza,-,5,72,,,,
51,-,Buzz Gilmore,Samba In Blue,-,8,96,,,,
52,down,Benson Boone,In The Stars,23,14,7,,,,
53,up,Richard Myhill,Newslive,100,4,81,,,,
54,-,Revólver,El Roce de Tu Piel,-,17,3,,,,
55,-,Paloma San Basilio,Juntos,-,12,4,,,,
56,down,Víctor Manuel,El Abuelo Vitor,52,52,2,,,,
57,-,Leticia Sabater,El Polvorron,-,57,2,,,,
58,-,Botones,Ulises (Remasterizado),-,58,1,,,,
59,-,Antonio Vega,El Sitio de Mi Recreo,-,59,1,,,,
60,-,Manuel Carrasco,Aprieta,-,9,44,,,,
61,-,Víctor Manuel,Danza de San Juan,-,61,1,,,,
62,-,David Civera,Que la Detengan,-,62,1,,,,
63,-,Sia,Unstoppable,-,6,4,81,2019-11-10,81,2019-11-10
64,-,CAI,Noche Abierta (Remasterizado),-,64,1,,,,
65,-,Madonna,Hung Up,-,4,12,,,,
66,-,Francisco Becker,Flower Love,-,22,8,,,,
67,-,Leticia Sabater,Papá Nöel lléname el tanke,-,67,1,,,,
68,-,Mecano,Un Año Más,-,5,2,,,,
69,-,The Bangles,Walk Like an Egyptian,-,59,4,,,,
70,-,Tino Casal,Embrujada,-,55,4,,,,
71,-,Raphael,Cada Septiembre,-,63,2,,,,
72,-,Malú,Llueve Alegría (with Alejandro Sanz),-,50,2,,,,
73,-,Antonio Vega,Chica de Ayer (Live),-,73,2,,,,
74,-,Lorena Gomez,Me Vuelvo a la Vida,-,45,2,,,,
75,-,Hombres G,Voy a Pasármelo Bien,-,11,7,,,,
76,-,Simply Red,Stars,-,12,14,,,,
77,-,Pet Shop Boys,Monkey business,-,77,1,,,,
78,-,Mezquita,Aguas del Guadalquivir,-,78,1,,,,
79,-,Alberto Cortez,A Partir De Mañana,-,79,1,,,,
80,up,Morat & Alvaro Soler,"Yo Contigo, Tú Conmigo (The Gong Gong Song / El Tema De La Película ""Gru 3 Mi Villano Favorito"")",90,13,6,,,,
81,-,King Harvest,Dancing in the Moonlight 2 (Olcott Version),-,81,1,,,,
82,down,Pol Granch,Solo x ti,39,16,10,,,,
83,-,Cher,Believe,-,10,47,,,,
84,-,Elton John,I'm Still Standing,-,27,7,,,,
85,-,Jarabe de Palo,Grita,-,34,2,,,,
86,down,Melendi,Caminando por la Vida,48,29,26,,,,
87,-,Britney Spears,Till the World Ends,-,70,2,,,,
88,-,Here Comes The Sun,Here Comes the Sun,-,5,56,,,,
89,-,Tino Casal,Embrujada (2016 Remastered Version),-,20,3,,,,
90,-,Red Hot Chili Peppers,Aeroplane,-,90,2,,,,
91,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,79,3,,,,
92,down,Diana King,I Say a Little Prayer,25,25,2,,,,
93,-,Guadalquivir,"Baila, gitana",-,93,1,,,,
94,down,Vanesa Martín,Quién lo diría,82,7,3,,,,
95,-,Modern Talking,Brother Louie,-,17,2,,,,
96,-,Dani Martín,Cero,-,11,6,,,,
97,-,Adele,Set Fire to the Rain,-,15,77,,,,
98,-,Rihanna,Diamonds,-,4,76,,,,
99,-,Funambulista,El Mismo Lugar,-,11,1,,,,
100,-,Rondò Veneziano,Rondò Veneziano,-,46,11,,,,
