Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benito Moreno,"Ra, Ra, Ra",1,1,73,,,,
2,up,Huecco,El Partidazo (COPE),5,1,75,,,,
3,up,Tom Snider & David Cleveland,Bringing the Happy,3,1,32,,,,
4,down,José Nieto,Sevilla Mundial,2,1,60,,,,
5,up,Taylor Swift,You Need To Calm Down,11,2,61,44,2019-10-06,44,2019-10-06
6,up,Cardenales del Exito,Viejos No Más,8,4,50,,,,
7,up,David Otero & Cepeda,Tal Como Eres,40,7,5,,,,
8,-,Scarlet Pleasure,What a Life,-,8,1,,,,
9,up,Booker T. & The M.G.'s,Time Is Tight,24,6,70,,,,
10,up,Dua Lipa,Levitating,13,4,22,74,2020-04-05,74,2020-04-05
11,down,Beret,Desde Cero (con Melendi),4,4,17,,,,
12,-,John Williams & London Symphony Orchestra,Prelude / Main Title March,-,12,1,,,,
13,down,Nil Moliner,Mi Religión,6,4,36,,,,
14,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,7,5,25,,,,
15,up,Here Comes The Sun,Here Comes the Sun,15,5,11,,,,
16,-,Cristian Castro,Buenos Días Amor,-,10,7,,,,
17,up,Conchita,El Viaje,20,17,20,,,,
18,up,Tom Snider & David Cleveland,Start the Day Like This,68,18,21,,,,
19,-,Extreme,More Than Words,-,13,53,,,,
20,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),42,3,37,,,,
21,up,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,26,9,41,,,,
22,up,Maroon 5,Memories,22,1,75,36,2019-10-06,2,2019-11-17
23,-,Herb Alpert,Spanish Flea (Instrumental),-,16,17,,,,
24,-,Dexys Midnight Runners,Come On Eileen,-,24,1,,,,
25,down,Warner/Chappell Productions,Transcend Main News,17,11,69,,,,
26,-,Timothy Kelly,Cartoon Hero,-,26,3,,,,
27,-,Albert Hammond,Eres Toda una Mujer,-,27,1,,,,
28,up,Buzz Gilmore,Samba In Blue,28,8,63,,,,
29,down,Michael Giacchino,Cast of Cooks,18,8,44,,,,
30,-,APM Music,"Theme from ""S.W.A.T.""",-,7,55,,,,
31,-,George Cosby,Real Love,-,31,1,,,,
32,up,P!nk,Try,86,32,10,,,,
33,up,Marlon,Con uñas y dientes,37,18,3,,,,
34,-,Eurythmics,Thorn In My Side,-,18,6,,,,
35,down,Katy Perry,Peacock,12,12,2,,,,
36,-,Sam Smith,I'm Not the Only One,-,36,1,,,,
37,-,Las Bombas,Smells Like Teen Spirit (Smells Like Polka),-,37,2,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,98,1,48,1,2019-10-06,1,2019-10-06
39,-,Omi,Drop In the Ocean (feat. AronChupa),-,39,1,,,,
40,-,Rouge,Ragatanga (Asereje),-,40,1,,,,
41,-,Guns N' Roses,Hair of the Dog,-,41,1,,,,
42,down,Richard Myhill,Newslive,29,4,28,,,,
43,down,Nea,Some Say,27,2,61,84,2020-03-01,84,2020-03-01
44,up,Research Material,I'll Be True to You,57,11,62,,,,
45,-,Sylvester,You Make Me Feel (Mighty Real),-,28,1,,,,
46,-,Danny,Bangla Desh,-,46,1,,,,
47,-,Céline Dion,I Drove All Night,-,42,1,,,,
48,-,Jackson Browne,Doctor My Eyes,-,48,1,,,,
49,-,Adele,Set Fire to the Rain,-,15,49,,,,
50,-,Status Quo,In the Army Now,-,15,7,,,,
51,-,The Corrs,Breathless,-,50,6,,,,
52,down,SaraoMusic,More than a Company,30,16,54,,,,
53,down,Funambulista,Viento a Favor,49,31,24,,,,
54,-,Julio Iglesias,Un Canto a Galicia,-,54,1,,,,
55,down,Harry Styles,Watermelon Sugar,47,3,39,85,2019-11-17,2,2020-08-23
56,-,Larry Hall,Coverage You Can Count On,-,5,41,,,,
57,-,Tequila,Necesito un Trago,-,20,1,,,,
58,-,Janis Ian,At Seventeen,-,36,2,,,,
59,-,DUNCAN DHU,Cien Gaviotas,-,49,1,,,,
60,-,OBK,Historias de amor,-,60,1,,,,
61,up,Whistling Jack Smith,I Was Kaiser Bill's Batman,81,32,5,,,,
62,-,Herman Dune,The New Mendoza,-,5,26,,,,
63,-,Rafael Farina,Mi Salamanca,-,56,1,,,,
64,-,Jigsaw,Sky High,-,64,1,,,,
65,-,Ed Sheeran,I See Fire,-,59,5,,,,
66,down,Camila Cabello,Havana (feat. Young Thug),60,15,51,,,,
67,down,Pastora Soler,Amigas,39,18,15,,,,
68,-,Lara Fabian,I Will Love Again,-,29,37,,,,
69,-,The Animals,Bring It On Home to Me,-,69,1,,,,
70,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,28,,,,
71,down,Justin Bieber,Hold Tight,45,35,4,,,,
72,-,Katy Perry,Dark Horse (feat. Juicy J),-,25,2,,,,
73,-,ABBA,Dancing Queen,-,10,10,,,,
74,-,Werner Tautz,The Winslow Boy,-,66,5,,,,
75,-,Gidge,Norrland,-,56,2,,,,
76,-,Katrina & The Waves,Walking On Sunshine,-,45,3,,,,
77,down,Dvicio,Valeria,23,12,7,,,,
78,-,REO Speedwagon,Can't Fight This Feeling,-,78,1,,,,
79,down,Vangelis,Conquest of Paradise,21,9,47,,,,
80,down,Fredi Leis,Nivel Experta,48,9,6,,,,
81,down,Shirley Bassey,This Is What You Are,34,20,4,,,,
82,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,1,69,,,,
83,down,Manuel Carrasco,Qué Bonito Es Querer,35,1,59,,,,
84,down,Beret,Lo Siento,56,16,62,,,,
85,down,James McCollum & Charles Grant,Oceans,64,23,6,,,,
86,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,86,1,,,,
87,-,Bruno Mars,Locked Out of Heaven,-,12,28,,,,
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,28,74,2020-04-19,18,2020-08-09
89,-,Calamardeplata,Agua Para Todos (5),-,89,1,,,,
90,down,Bon Jovi,It's My Life,43,13,28,,,,
91,-,Kika,Vai Portugal!,-,91,1,,,,
92,-,Backstreet Boys,I Want It That Way,-,19,6,,,,
93,-,Rozalén,La Puerta Violeta,-,30,9,,,,
94,-,Chris Norman & Suzi Quatro,Stumblin' In,-,14,2,,,,
95,-,Manolo García,Es Mejor Sentir,-,32,2,,,,
96,-,Sia,Cheap Thrills,-,21,60,,,,
97,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,21,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,25,,,,
99,-,Pet Shop Boys,Being Boring (2001 Remaster),-,99,1,,,,
100,-,Dvicio & Taburete,5 Sentidos,-,13,53,,,,
