Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benito Moreno,"Ra, Ra, Ra",4,1,72,,,,
2,down,José Nieto,Sevilla Mundial,1,1,59,,,,
3,down,Tom Snider & David Cleveland,Bringing the Happy,2,1,31,,,,
4,up,Beret,Desde Cero (con Melendi),10,4,16,,,,
5,down,Huecco,El Partidazo (COPE),3,1,74,,,,
6,up,Nil Moliner,Mi Religión,6,4,35,,,,
7,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,9,5,24,,,,
8,up,Cardenales del Exito,Viejos No Más,12,4,49,,,,
9,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Mary Goes to Jesus,-,9,2,,,,
10,up,Marc Smith,Here I Go Again,38,6,13,,,,
11,down,Taylor Swift,You Need To Calm Down,5,2,60,44,2019-10-06,44,2019-10-06
12,-,Katy Perry,Peacock,-,12,1,,,,
13,up,Dua Lipa,Levitating,20,4,21,74,2020-04-05,74,2020-04-05
14,-,Manuel Carrasco,Aprieta,-,9,18,,,,
15,up,Here Comes The Sun,Here Comes the Sun,31,5,10,,,,
16,-,Eric Carmen,Hungry Eyes,-,16,1,,,,
17,up,Warner/Chappell Productions,Transcend Main News,64,11,68,,,,
18,up,Michael Giacchino,Cast of Cooks,67,8,43,,,,
19,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Crucifixion,-,3,2,,,,
20,up,Conchita,El Viaje,21,17,19,,,,
21,up,Vangelis,Conquest of Paradise,29,9,46,,,,
22,down,Maroon 5,Memories,19,1,74,36,2019-10-06,2,2019-11-17
23,up,Dvicio,Valeria,53,12,6,,,,
24,down,Booker T. & The M.G.'s,Time Is Tight,13,6,69,,,,
25,-,Michel Yves Kochmann,Acoustic Blues,-,25,2,,,,
26,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,9,40,,,,
27,up,Nea,Some Say,50,2,60,84,2020-03-01,84,2020-03-01
28,down,Buzz Gilmore,Samba In Blue,11,8,62,,,,
29,-,Richard Myhill,Newslive,-,4,27,,,,
30,up,SaraoMusic,More than a Company,37,16,53,,,,
31,-,Skank,É uma Partida de Futebol (Versão 3),-,31,6,,,,
32,down,Sidecars,Galaxia,27,6,4,,,,
33,-,Manuel Marvizon & Orquesta Sinfónica de Bratislava,Candelaria,-,20,2,,,,
34,up,Shirley Bassey,This Is What You Are,94,20,3,,,,
35,down,Manuel Carrasco,Qué Bonito Es Querer,26,1,58,,,,
36,-,Rihanna,Diamonds,-,4,53,,,,
37,down,Marlon,Con uñas y dientes,18,18,2,,,,
38,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,3,,,,
39,up,Pastora Soler,Amigas,42,18,14,,,,
40,down,David Otero & Cepeda,Tal Como Eres,34,7,4,,,,
41,down,Bombai,Vuela,25,1,69,,,,
42,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),14,3,36,,,,
43,-,Bon Jovi,It's My Life,-,13,27,,,,
44,-,Sonia,Listen to Your Heart,-,44,1,,,,
45,down,Justin Bieber,Hold Tight,43,35,3,,,,
46,up,Barry White,"You're the First, the Last, My Everything",47,46,5,,,,
47,up,Harry Styles,Watermelon Sugar,62,3,38,85,2019-11-17,2,2020-08-23
48,-,Fredi Leis,Nivel Experta,-,9,5,,,,
49,up,Funambulista,Viento a Favor,55,31,23,,,,
50,-,Lana Del Rey,Radio,-,46,1,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,1,68,,,,
52,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,34,18,,,,
53,-,A Taste of Honey,"Boogie Oogie Oogie (7"" Single Edit)",-,53,1,,,,
54,-,Paul-Marie Barbier & Julien Pierre Grunberg,Harlem Shuffle,-,54,1,,,,
55,-,Teo Cardalda,La Rosa del Reloj,-,55,1,,,,
56,up,Beret,Lo Siento,66,16,61,,,,
57,down,Research Material,I'll Be True to You,36,11,61,,,,
58,-,"Anne-Sophie Versnaeyen, Gabriel Saban & Philippe Briand",The Path of Silence,-,58,1,,,,
59,-,Conchita Pelayo,No Me Lo Puedo de Creer,-,52,3,,,,
60,-,Camila Cabello,Havana (feat. Young Thug),-,15,50,,,,
61,-,ROSALÍA,Malamente,-,34,11,,,,
62,-,Buena Vista Social Club,Chan Chan,-,62,1,,,,
63,up,Yoly Saa,Todo contigo,73,29,5,,,,
64,down,James McCollum & Charles Grant,Oceans,60,23,5,,,,
65,-,Lighthouse Family,"Lifted (7"" Version)",-,65,2,,,,
66,-,Alejandro Bejarano,Atardeceres llorando por verte,-,66,1,,,,
67,-,Train,"Hey, Soul Sister",-,30,4,,,,
68,-,Tom Snider & David Cleveland,Start the Day Like This,-,18,20,,,,
69,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Bearing the Cross,-,69,1,,,,
70,up,Gabinete Caligari,Al calor del Amor en un Bar,90,7,13,,,,
71,-,Sia,Courage to Change,-,71,1,,,,
72,-,Barry White,Just the Way You Are,-,72,1,,,,
73,down,Adele,Someone Like You,54,11,26,,,,
74,-,Bryan Adams,When You're Gone (feat. Melanie C),-,74,2,,,,
75,-,Banda Militar de Madrid,El novio de la muerte,-,75,1,,,,
76,down,Cher,Strong Enough,74,16,29,,,,
77,-,Rozalén,Vivir (with Estopa),-,15,7,,,,
78,-,David Bisbal,Si Tú La Quieres,-,17,33,,,,
79,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,39,3,,,,
80,-,Bruno Mars,Just the Way You Are,-,13,6,,,,
81,down,Whistling Jack Smith,I Was Kaiser Bill's Batman,32,32,4,,,,
82,-,Rockwell,Somebody's Watching Me,-,55,1,,,,
83,-,Eva Ryjlen,Sonrisa Vertical,-,83,1,,,,
84,-,Najwa,"Le Tien, Le Mien",-,52,2,,,,
85,-,Banda de Musica del Maestro Tejera,Pasan los Campanilleros,-,85,1,,,,
86,down,P!nk,Try,41,32,9,,,,
87,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,85,15,61,,,,
88,down,Justin Bieber & benny blanco,Lonely,86,55,2,6,2020-10-25,6,2020-10-25
89,-,Billy Ocean,When the Going Gets Tough (Extended Version),-,89,1,,,,
90,-,Ofer Shabi & Yaniv Fridel,Loud City,-,18,21,,,,
91,down,Greg Hatwell & Adele Roberts,Inner Love,71,25,10,,,,
92,-,Elton John,Crocodile Rock,-,31,5,,,,
93,-,Paul McCartney,Ebony and Ivory (Remixed 2015),-,93,1,,,,
94,-,Melendi,Caminando Por La Vida (Remastered),-,39,8,,,,
95,-,Parry Music,Coastal Trip,-,95,1,,,,
96,-,VideoHelper,The Crossing,-,76,4,,,,
97,-,Conor Ward,The Wind Is Free,-,97,1,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,95,1,47,1,2019-10-06,1,2019-10-06
99,-,P!nk,Here Comes the Weekend (feat. Eminem),-,42,6,,,,
100,-,Luis Aguilé,Soy Currante (Remastered),-,35,8,,,,
