Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Mead,The Big Night Out,5,1,2,,,,
2,down,Benito Moreno,"Ra, Ra, Ra",1,1,53,,,,
3,up,Huecco,El Partidazo (COPE),4,1,55,,,,
4,down,Tom Snider & David Cleveland,Bringing the Happy,2,1,12,,,,
5,up,José Nieto,Sevilla Mundial,6,1,44,,,,
6,up,Harry Styles,Watermelon Sugar,7,3,19,85,2019-11-17,2,2020-08-23
7,up,Nil Moliner,Mi Religión,8,4,16,,,,
8,up,Dua Lipa,Break My Heart,10,2,23,97,2020-03-29,5,2020-06-28
9,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,9,5,5,,,,
10,up,Larry Hall,Coverage You Can Count On,12,5,24,,,,
11,up,Mick Kiely,Floating Garden,11,2,10,,,,
12,up,Dua Lipa,Levitating,43,4,2,74,2020-04-05,74,2020-04-05
13,up,Sidecars,Mundo imperfecto,13,3,27,,,,
14,up,Maroon 5,Memories,23,1,55,36,2019-10-06,2,2019-11-17
15,up,Sarai,Me Dejaste de Querer,18,15,3,,,,
16,down,Booker T. & The M.G.'s,Time Is Tight,15,6,50,,,,
17,-,Nino Bravo,Contigo Soy Feliz,-,17,1,,,,
18,up,The Rifles,She's Got Standards,39,15,13,,,,
19,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],53,19,3,60,2020-11-15,60,2020-11-15
20,up,Bombai,Vuela,38,1,52,,,,
21,-,John Denver,Annie's Song,-,21,1,,,,
22,up,Research Material,I'll Be True to You,28,11,42,,,,
23,up,101 Strings Orchestra,Domingo en Seville,24,1,40,,,,
24,-,"The Octopus, Orlando Roberton & Adele Roberts",Bright Futures,-,23,1,,,,
25,up,Melendi,Sin Remitente,27,24,17,,,,
26,up,Adele,Rolling In the Deep,57,5,50,,,,
27,-,Songs To Your Eyes,Presenting an Idea,-,27,1,,,,
28,down,Buzz Gilmore,Samba In Blue,21,8,46,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,49,1,33,1,2019-10-06,1,2019-10-06
30,down,Nea,Some Say,3,2,41,84,2020-03-01,84,2020-03-01
31,-,Jennifer Rojo,No Eres Tú,-,12,5,,,,
32,-,Frank Sinatra,My Way,-,32,2,,,,
33,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),44,3,25,,,,
34,down,Ava Max,So Am I,25,1,44,69,2019-10-06,69,2019-10-06
35,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,9,24,,,,
36,-,Melendi,La Casa No Es Igual,-,36,1,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,1,50,,,,
38,-,El Barrio,Pa' Madrid,-,14,1,,,,
39,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,45,15,44,,,,
40,up,APM Music,"Theme from ""S.W.A.T.""",70,7,37,,,,
41,-,Jorge Drexler,Milonga del Moro Judio,-,41,1,,,,
42,-,Justin Bieber,Love Yourself,-,36,6,,,,
43,up,Beret,Sueño (con Pablo Alborán),96,2,27,,,,
44,down,Extreme,More Than Words,40,13,39,,,,
45,-,Loquillo,Rey del Glam,-,2,2,,,,
46,-,Hildur Guðnadóttir & Jóhann Jóhannsson,Leaving Home,-,46,1,,,,
47,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,16,3,,,,
48,up,SaraoMusic,More than a Company,72,16,36,,,,
49,-,Laura Branigan,Self Control,-,49,1,,,,
50,-,Timothy Kelly,Cartoons,-,10,10,,,,
51,-,Pistones,El Pistolero,-,40,1,,,,
52,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,18,,,,
53,down,Jonas Brothers,Sucker,48,1,43,32,2019-10-06,32,2019-10-06
54,-,Alicia Banquez,Mi Historia Entre Tus Dedos (feat. The Gipsy Chico Castillo),-,54,1,,,,
55,up,Adele,Someone Like You,73,11,14,,,,
56,-,Jake Bugg,Kiss Like the Sun,-,24,1,,,,
57,-,Las Ketchup,Aserejé,-,21,6,,,,
58,down,Warner/Chappell Productions,Transcend Main News,52,11,51,,,,
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,8,,,,
60,-,Brook Benton,A House Is Not a Home,-,60,1,,,,
61,-,David DeMaría,Maneras de pensar,-,22,26,,,,
62,-,Los Karkik's,Caminando y Miando,-,62,2,,,,
63,up,Jennifer Lopez,Ain't Your Mama,79,38,5,,,,
64,up,Phil Collins,Take Me Home (Extended Remixed Version),74,12,9,,,,
65,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),41,34,10,,,,
66,-,"Clav, Dion & Katie Thompson",Something Different,-,5,10,,,,
67,-,Rihanna,Diamonds,-,4,45,,,,
68,up,Sam Smith & Normani,Dancing with a Stranger,85,12,25,51,2019-10-06,51,2019-10-06
69,down,Herb Alpert,Spanish Flea (Instrumental),58,16,5,,,,
70,-,Herman Dune,Buenos Aires Monuments,-,36,2,,,,
71,-,Sia,Cheap Thrills,-,21,43,,,,
72,-,Beret,Bye Bye,-,72,1,,,,
73,-,Lara Fabian,I Will Love Again,-,29,26,,,,
74,-,Sugababes,About You Now,-,74,1,,,,
75,up,La Casa Azul,Un Mundo Mejor (instrumental),86,18,13,,,,
76,-,Jonas Brothers,Only Human,-,2,53,42,2019-10-06,27,2019-11-03
77,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,16,74,2020-04-19,18,2020-08-09
78,-,Ana Guerra & Juan Magán,Ni La Hora,-,20,14,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,15,38,,,,
80,-,Meghan Trainor,Lips Are Movin,-,26,5,,,,
81,-,Michael Giacchino,Cast of Cooks,-,8,30,,,,
82,down,Ofer Shabi & Yaniv Fridel,Loud City,20,18,7,,,,
83,-,Nick Kamen,I Promised Myself,-,8,7,,,,
84,-,José Mercé,Mammy Blue,-,84,1,,,,
85,-,Carlos Torres,Pídeme,-,45,2,,,,
86,-,Conchita Pelayo,No Me Lo Puedo de Creer,-,52,1,,,,
87,-,Julia Michaels,Issues,-,23,6,,,,
88,-,Carlos Baute,¿Y Ahora Qué?,-,24,13,,,,
89,-,Vanesa Martín,Despedida y cierre,-,27,2,,,,
90,down,Tom Snider & David Cleveland,Start the Day Like This,78,18,9,,,,
91,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),30,30,4,25,2019-10-06,25,2019-10-06
92,-,David Bisbal,Si Tú La Quieres,-,17,28,,,,
93,-,Bryan Adams,When You're Gone (feat. Melanie C),-,74,1,,,,
94,down,Dvicio & Taburete,5 Sentidos,66,13,49,,,,
95,down,Adele,Set Fire to the Rain,29,15,32,,,,
96,-,Charlie Puth,Attention,-,26,3,,,,
97,down,Michael Jackson,Black or White,31,31,3,,,,
98,-,Fiona Apple,Why Try to Change Me Now,-,98,1,,,,
99,-,Backstreet Boys,I Want It That Way,-,19,2,,,,
100,-,Santa Claus Band,Santa Claus Is Coming To Town,-,5,5,,,,
