Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,11,1,80,,,,
2,down,Huecco,El Partidazo (COPE),1,1,118,,,,
3,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),2,1,5,,,,
4,-,Pete Masitti & John Andrew Barrow,Keep Our Love Alive,-,1,1,,,,
5,down,José Nieto,Sevilla Mundial,3,1,93,,,,
6,-,Rigoberta Bandini,Ay Mamá,-,6,2,,,,
7,down,Ana Mena,Música Ligera,4,2,8,,,,
8,down,Taylor Swift,You Need To Calm Down,5,2,97,44,2019-10-06,44,2019-10-06
9,down,Henry Mancini and His Orchestra,Party Poop,8,4,15,,,,
10,up,Gayle,abcdefu,24,2,8,,,,
11,down,Dani Fernández,Dile a los demás,9,5,4,,,,
12,up,Adele,Oh My God,40,5,4,,,,
13,down,Måneskin,Beggin,7,3,32,,,,
14,up,Glass Animals,Heat Waves,16,2,15,75,2021-02-28,71,2021-03-07
15,-,Michael Giacchino,Cast of Cooks,-,8,73,,,,
16,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),30,4,22,,,,
17,-,Aaron Wheeler,Final Score,-,9,41,,,,
18,up,Pastora Soler,Que hablen de mí,77,18,5,,,,
19,-,Manuel Carrasco,Aprieta,-,9,33,,,,
20,-,Antonio Orozco,Giran Y Van,-,13,10,,,,
21,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,30,,,,
22,-,Luz Casal,No Me Importa Nada,-,22,5,,,,
23,-,Varios Autores,Himno de Andalucía,-,16,5,,,,
24,down,Vangelis,Conquest of Paradise,13,9,77,,,,
25,-,Michael Jackson,Heal the World,-,25,2,,,,
26,up,APM Music,"Theme from ""S.W.A.T.""",31,7,86,,,,
27,down,Larry Hall,Coverage You Can Count On,12,5,83,,,,
28,-,Bon Jovi,It's My Life,-,13,34,,,,
29,down,The Gafapasta,Los ponedores,19,4,24,,,,
30,-,Rihanna,Diamonds,-,4,63,,,,
31,-,Tamara,Muero Por Verte,-,31,2,,,,
32,-,Paul McCartney & Wings,Band On the Run,-,26,3,,,,
33,-,Adele,Rolling In the Deep (Acapella),-,7,2,,,,
34,down,Vichenzo Orru,Padoue,14,5,19,,,,
35,-,Neil Sedaka,One Way Ticket,-,35,1,,,,
36,-,Valen,Los sábados son para mí,-,18,84,,,,
37,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,12,2,,,,
38,down,José Luis Perales,El Pregón,23,23,5,,,,
39,up,Cardenales del Exito,Viejos No Más,57,4,89,,,,
40,down,SaraoMusic,More than a Company,38,16,97,,,,
41,-,Gnarls Barkley,Crazy,-,8,46,,,,
42,-,ポリス,Roxanne,-,42,1,,,,
43,-,Richard Myhill,Newslive,-,4,52,,,,
44,-,Conchita,El Viaje,-,17,31,,,,
45,-,Jonas Brothers,Sucker,-,1,75,32,2019-10-06,32,2019-10-06
46,-,Nick Kamen,I Promised Myself,-,8,20,,,,
47,-,Londonbeat,I've Been Thinking About You,-,12,4,,,,
48,-,José Luis Perales,Te Quiero,-,48,1,,,,
49,up,La Casa Azul,Un Mundo Mejor (instrumental),65,18,63,,,,
50,-,Rocío Jurado,Y Sin Embargo Te Quiero,-,50,1,,,,
51,-,The Spelding's Jazz Orchestra,Drôles de dames,-,51,1,,,,
52,down,Mastretta,Amor y Baile,25,25,5,,,,
53,-,Funambulista,Superpoderes,-,39,1,,,,
54,-,Michael Bublé,I'll Never Not Love You,-,8,1,,,,
55,-,The Cardigans,Lovefool,-,14,2,,,,
56,down,Tiago pzk & Trueno,Salimo de Noche,46,21,11,,,,
57,-,Ashley Clark,Back to the Middle,-,39,6,,,,
58,-,MMP,Sueltate El Pelo (Karaoke),-,58,1,,,,
59,-,Leonard Cohen,Dance Me to the End of Love,-,59,1,,,,
60,up,Warner/Chappell Productions,Transcend Main News,63,11,98,,,,
61,-,Doja Cat,Woman,-,30,6,,,,
62,down,Bombai & David Otero,Hawaii,10,10,6,,,,
63,-,Vicentico,Algo Contigo,-,20,2,,,,
64,-,Nani Fernandez,Yo Te Diré,-,64,1,,,,
65,-,Tontxu,Risk,-,65,1,,,,
66,-,Niños Del Brasil,Y Besar la Tierra,-,66,1,,,,
67,up,Sia,Cheap Thrills (feat. Sean Paul),81,35,14,,,,
68,-,Amy Macdonald,This Is the Life,-,19,31,,,,
69,-,Perry Como,Papa Loves Mambo,-,11,51,,,,
70,-,Frank Yankovic & His Yanks,Pennsylvania Polka,-,70,1,,,,
71,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,21,1,,,,
72,-,Raffaella Carrà,"Felicità, tà tà",-,15,2,,,,
73,-,La Casa Azul,Entra En Mi Vida,-,65,1,,,,
74,-,Malú,A Prueba de Ti,-,63,3,,,,
75,-,Gustavo Cabrera,El Gussy Cabrera,-,34,11,,,,
76,down,MKTO,Classic,67,16,6,,,,
77,-,David Otero,Gira,-,77,1,,,,
78,-,Don Mclean,American Pie,-,78,1,,,,
79,-,Lee Towers,I Can See Clearly Now,-,9,10,,,,
80,-,Zenet,Me Gustas,-,16,2,,,,
81,-,Depeche Mode,Personal Jesus,-,37,2,,,,
82,-,David Otero,Una Vez Más,-,82,1,,,,
83,down,Jon Secada,Just Another Day,72,21,5,,,,
84,-,Whitney Houston,I Will Always Love You,-,12,2,,,,
85,-,M-Beat,Mega Pop Tunes Mix & Blend,-,17,1,,,,
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,7,,,,
87,-,Vicente Fernández,Que de Raro Tiene,-,87,1,,,,
88,-,Craig David,Walking Away,-,17,1,,,,
89,-,VideoHelper,Circling the Truth,-,30,23,,,,
90,-,Marc Smith,Here I Go Again,-,6,34,,,,
91,-,Gidge,Norrland,-,56,8,,,,
92,-,Cher,Strong Enough,-,16,48,,,,
93,-,Gabrielle,Out Of Reach,-,93,1,,,,
94,-,Kansas,Dust In the Wind,-,29,1,,,,
95,-,Despistaos & Cepeda,Demasiado Tarde,-,26,4,,,,
96,-,Ofer Shabi & Yaniv Fridel,Endless Fun,-,96,1,,,,
97,-,Dolly Parton,9 To 5,-,87,1,,,,
98,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,98,1,,,,
99,-,Bombai,Vuela,-,1,80,,,,
100,-,Jamelia,Superstar,-,55,4,,,,
