Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphaël Meyer & Romain Laupy,Enjoy Your Life,1,1,5,,,,
2,up,David Ohana,Good Mood Ukulele,4,1,55,,,,
3,up,Huecco,El Partidazo (COPE),5,1,93,,,,
4,-,Daphne Willis,Do It Like This,-,3,7,,,,
5,-,Melanie C,Ain't Got No / I Got Life,-,5,7,,,,
6,up,Benito Moreno,"Ra, Ra, Ra",7,1,91,,,,
7,up,Tom Snider & David Cleveland,Bringing the Happy,8,1,50,,,,
8,down,Måneskin,Beggin,6,3,7,,,,
9,up,Cardenales del Exito,Viejos No Más,9,4,68,,,,
10,-,Måneskin,Vengo Dalla Luna,-,10,2,,,,
11,up,Booker T. & The M.G.'s,Time Is Tight,11,6,88,,,,
12,up,Sidecars,Galaxia,19,6,20,,,,
13,up,Michael Giacchino,Cast of Cooks,15,8,55,,,,
14,down,Dua Lipa,Levitating,10,4,40,74,2020-04-05,74,2020-04-05
15,-,Raphael,La canción del trabajo (2000 Remastered Version),-,15,2,,,,
16,up,ABBA,Dancing Queen,16,10,15,,,,
17,-,SaraoMusic,Before It Goes Away,-,17,1,,,,
18,-,Buzz Gilmore,Samba In Blue,-,8,80,,,,
19,down,Larry Hall,Coverage You Can Count On,14,5,59,,,,
20,-,Morat,Cómo Te Atreves,-,14,6,,,,
21,-,The Kid LAROI,WITHOUT YOU,-,20,1,,,,
22,up,Pastora Soler,Amigas,30,18,33,,,,
23,-,Rihanna,Diamonds,-,4,60,,,,
24,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,24,2,,,,
25,-,Ainoa Buitrago,Dispárame,-,18,1,,,,
26,up,Various Artists,Something Happened On the Way to Heaven,36,21,4,,,,
27,up,Dua Lipa,Physical,43,14,7,48,2020-02-02,15,2020-04-12
28,-,Ava Max,Sweet but Psycho,-,23,50,77,2019-10-06,77,2019-10-06
29,down,Sweet California,Whisper,24,12,8,,,,
30,-,La Guardia,El Mundo Tras el Cristal,-,30,1,,,,
31,up,Nea,Some Say,97,2,76,84,2020-03-01,84,2020-03-01
32,down,Aitana,11 RAZONES,21,17,4,,,,
33,-,Michael Jackson,Smooth Criminal,-,33,3,,,,
34,up,Morat,Amor Con Hielo,74,20,12,,,,
35,-,Macaco,Mamá terra,-,35,1,,,,
36,up,Marlon,Con uñas y dientes,84,18,8,,,,
37,-,Spice Girls,Wannabe (Radio Edit),-,34,1,,,,
38,-,Sia,Cheap Thrills,-,21,71,,,,
39,up,Morat,Cuando Nadie Ve,95,16,46,,,,
40,-,James Arthur,Impossible,-,35,18,,,,
41,-,Nada,Hace Frio Ya,-,16,4,,,,
42,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),13,13,11,,,,
43,up,Nick Kamen,I Promised Myself,89,8,14,,,,
44,up,Valen,Los sábados son para mí,54,18,65,,,,
45,down,Katy Perry,Roar,17,17,34,,,,
46,up,Sóley,Theater Island,62,46,2,,,,
47,down,Cher,Strong Enough,45,16,39,,,,
48,up,SaraoMusic,More than a Company,65,16,72,,,,
49,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,49,1,,,,
50,-,The Gafapasta,Los ponedores,-,4,2,,,,
51,-,zzoilo,Mon Amour,-,12,1,,,,
52,up,Adele,Rolling In the Deep,71,5,78,,,,
53,-,Pistones,El Pistolero,-,40,3,,,,
54,down,Here Comes The Sun,Here Comes the Sun,37,5,29,,,,
55,-,Kiko Veneno,Hace Calor,-,38,2,,,,
56,up,Vangelis,Conquest of Paradise,64,9,59,,,,
57,up,Warner/Chappell Productions,Transcend Main News,70,11,84,,,,
58,-,Jero Romero,Correcto,-,58,1,,,,
59,down,Ava Max,So Am I,32,1,70,69,2019-10-06,69,2019-10-06
60,-,The Piano Guys,A Sky Full of Stars,-,60,1,,,,
61,-,Manel Navarro & Miki Núñez,¿Qué Tal?,-,61,1,,,,
62,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,2,,,,
63,up,Jonas Brothers,Only Human,72,2,68,42,2019-10-06,27,2019-11-03
64,-,Rosario,Los Tangos de Mi Abuela,-,64,1,,,,
65,-,Lucía Fernanda,La Manta,-,65,1,,,,
66,-,Marta Soto,Volvería,-,24,17,,,,
67,down,Ofer Shabi & Yaniv Fridel,Loud City,18,18,29,,,,
68,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,25,4,,,,
69,-,Gloria Estefan,Turn the Beat Around,-,12,1,,,,
70,down,Maroon 5,Memories,55,1,90,36,2019-10-06,2,2019-11-17
71,-,Pol Granch,Je L'aime a Mourir,-,71,1,,,,
72,-,Rick Astley,Never Gonna Give You Up,-,18,8,,,,
73,-,"Nunatak, Ayoho & Shinova","Sol y Sal (feat. Rozalén, Tarque, Anni B Sweet, Second, Arde Bogotá, Miguel Rios, Niña de Juan)",-,38,1,,,,
74,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,28,13,,,,
75,-,Skank,É uma Partida de Futebol (Versão 3) [Instrumental],-,75,1,,,,
76,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,57,8,,,,
77,-,MC Hammer,U Can'T Touch This,-,45,3,,,,
78,-,Locked Out Of Heaven,Locked Out of Heaven,-,28,5,,,,
79,-,Enya,May It Be,-,47,1,,,,
80,-,P!nk,Try,-,32,15,,,,
81,-,Buena Vista Social Club,De Camino a La Vereda,-,81,1,,,,
82,-,Donna Summer,On the Radio,-,53,4,,,,
83,-,Rihanna,Man Down,-,83,1,,,,
84,down,Adele,Set Fire to the Rain,60,15,62,,,,
85,-,Eva Cassidy,Time After Time (Acoustic),-,85,1,,,,
86,-,Simon & Garfunkel,The Sound of Silence,-,86,1,,,,
87,-,Rosario,¡Ay Que Calor!,-,54,1,,,,
88,-,Wendy Nazaré,Tree,-,88,1,,,,
89,-,The Communards,Never Can Say Goodbye,-,35,3,,,,
90,-,Pet Shop Boys,Go West (Radio Edit),-,16,1,,,,
91,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,93,15,72,,,,
92,down,Rick Astley,Together Forever,67,40,3,,,,
93,-,Los Secretos,Sobre Un Vidrio Mojado,-,93,1,,,,
94,-,"Clav, Dion & Katie Thompson",Something Different,-,5,20,,,,
95,-,Tina Turner,Private Dancer (2015 Remastered Version),-,95,1,,,,
96,-,Frank Sinatra,Granada,-,96,1,,,,
97,-,Dvicio & Taburete,5 Sentidos,-,13,60,,,,
98,-,Turo's Hevi Gee,I Only Wanna Be With Juice - I Only Wanna Be With You,-,83,1,,,,
99,-,Soledad,Que Nadie Sepa Mi Sufrir,-,55,1,,,,
100,-,Shinova,Ídolos (Los mejores momentos están por llegar),-,50,4,,,,
