Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),3,1,38,,,,
2,-,Estopa,Fuego,-,1,36,,,,
3,up,José Nieto,Sevilla Mundial,4,1,31,,,,
4,up,Leiva,Como Si Fueras a Morir Mañana,9,3,20,,,,
5,down,Benito Moreno,"Ra, Ra, Ra",2,1,36,,,,
6,up,Beret,Sueño (con Pablo Alborán),6,2,10,,,,
7,up,Sidecars,Mundo imperfecto,8,3,10,,,,
8,down,Nea,Some Say,7,2,24,84,2020-03-01,84,2020-03-01
9,up,Dani Fernández,Bailemos,14,8,23,,,,
10,up,Maroon 5,Memories,19,1,38,36,2019-10-06,2,2019-11-17
11,up,David Bisbal & Aitana,Si Tú la Quieres,98,10,2,,,,
12,up,Dua Lipa,Break My Heart,62,2,6,97,2020-03-29,5,2020-06-28
13,-,Sinsinati,Indios y Vaqueros,-,3,36,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,10,4,74,2020-04-19,18,2020-08-09
15,down,Harry Styles,Adore You,5,3,33,24,2019-12-08,6,2020-04-19
16,up,Campagna,Away We Go,32,16,3,,,,
17,-,Melanie C,Ain't Got No / I Got Life,-,5,1,,,,
18,down,Estopa,Corazón Sin Salida,16,8,14,,,,
19,down,Extreme,More Than Words,18,13,23,,,,
20,down,Larry Hall,Coverage You Can Count On,10,5,9,,,,
21,down,Cardenales del Exito,Viejos No Más,15,4,20,,,,
22,up,Amaral,Ruido,28,2,16,,,,
23,-,Marc Smith,Here I Go Again,-,6,1,,,,
24,up,Pastora Soler,La soledad,24,19,4,,,,
25,down,Booker T. & The M.G.'s,Time Is Tight,13,6,33,,,,
26,down,Sinsinati,Cuando Éramos Dos,17,6,20,,,,
27,-,Herman Dune,The New Mendoza,-,5,3,,,,
28,down,APM Music,"Theme from ""S.W.A.T.""",23,7,24,,,,
29,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),20,7,32,,,,
30,up,Jonas Brothers,Only Human,58,2,38,42,2019-10-06,27,2019-11-03
31,up,Warner/Chappell Productions,Transcend Main News,38,11,35,,,,
32,-,La Pegatina,Saber que tu,-,26,8,,,,
33,down,David Bisbal,Si Tú La Quieres,27,17,14,,,,
34,-,Celtas Cortos,Amor al Víno,-,17,2,,,,
35,up,Buzz Gilmore,Samba In Blue,72,8,31,,,,
36,-,Al Stewart,Year of the Cat (Remastered),-,36,1,,,,
37,up,Adele,Set Fire to the Rain,69,15,23,,,,
38,up,Manuel Carrasco,Dispara Lentamente,43,16,23,,,,
39,up,Katy Perry,Roar,55,17,12,,,,
40,up,Sam Smith & Normani,Dancing with a Stranger,49,12,18,51,2019-10-06,51,2019-10-06
41,down,David Ohana,Good Mood Ukulele,30,1,34,,,,
42,-,Bombai,Vuela,-,1,37,,,,
43,-,Banda Legal,De Lunes a Jueves,-,10,23,,,,
44,-,Panic! At the Disco,High Hopes,-,16,25,,,,
45,up,Antonio Orozco,Hoy Será,45,11,12,,,,
46,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,1,60,2019-10-20,7,2019-11-17
47,down,Morat,Cuando Nadie Ve,34,16,27,,,,
48,up,David DeMaría,Maneras de pensar,54,22,15,,,,
49,down,Camila Cabello,Havana (feat. Young Thug),48,15,24,,,,
50,down,Mabel,Don't Call Me Up,12,1,38,95,2019-10-13,95,2019-10-13
51,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,6,,,,
52,up,Jonas Brothers,What a Man Gotta Do,57,40,10,53,2020-01-19,21,2020-01-26
53,-,Shawn Mendes & Camila Cabello,Señorita,-,1,27,1,2019-10-06,1,2019-10-06
54,-,David Rees,Querido Yo,-,54,1,,,,
55,-,La Pegatina,Como se hacen las flores,-,55,1,,,,
56,-,Train,Bruises (feat. Ashley Monroe),-,4,1,,,,
57,up,Jonas Brothers,Sucker,65,1,34,32,2019-10-06,32,2019-10-06
58,-,Creedence Clearwater Revival,Suzie Q,-,58,1,,,,
59,down,Ava Max,Torn,25,6,31,41,2019-10-06,41,2019-10-06
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,35,,,,
61,-,Extreme,More Than Words,-,15,9,,,,
62,down,Sia,Cheap Thrills,60,21,27,,,,
63,-,Valen,Los sábados son para mí,-,18,24,,,,
64,-,Rozalén,Será Mejor,-,64,1,,,,
65,-,David Rees,Diamante,-,65,1,,,,
66,-,Werner Tautz,The Winslow Boy,-,66,1,,,,
67,down,Ava Max,Sweet but Psycho,33,23,25,77,2019-10-06,77,2019-10-06
68,-,Michael Giacchino,Cast of Cooks,-,8,18,,,,
69,-,Arnau Griso,Para Que el Mundo lo Vea,-,69,1,,,,
70,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,3,,,,
71,-,David Bowie,Rubber Band,-,71,1,,,,
72,-,David Rees,Aladdín,-,72,1,,,,
73,down,Rihanna,Diamonds,36,4,34,,,,
74,up,Adele,Rolling In the Deep,78,5,33,,,,
75,-,Culture Club,Karma Chameleon,-,18,6,,,,
76,-,La Pegatina,Y se fue (with Nil Moliner),-,76,1,,,,
77,-,Van Morrison,Brown Eyed Girl,-,42,2,,,,
78,-,Kiko Veneno,Hace Calor,-,38,1,,,,
79,down,Beret,Lo Siento,77,16,35,,,,
80,-,Cher,Chiquitita (Spanish Version),-,22,2,,,,
81,-,SAINt JHN,Roses (Imanbek Remix),-,56,2,,,,
82,up,Funambulista,La Vida de Antes,97,7,27,,,,
83,-,Robbie Williams,Candy,-,78,3,,,,
84,down,Soraya,Lo Bueno (feat. Bombai),35,24,10,,,,
85,-,George Harrison,Got My Mind Set On You,-,14,1,,,,
86,-,Lara Fabian,I Will Love Again,-,29,18,,,,
87,-,Blas Cantó,Él No Soy Yo,-,8,27,,,,
88,-,Las Ketchup,Aserejé,-,21,3,,,,
89,up,Ava Max,So Am I,93,1,32,69,2019-10-06,69,2019-10-06
90,-,Christopher Cross,All Right,-,13,4,,,,
91,-,Dubbi Kids,Todo Saldrá Bien,-,91,1,,,,
92,down,Miley Cyrus,Wrecking Ball,91,26,5,,,,
93,-,Los Rebeldes,Mi Generación,-,93,1,,,,
94,-,Dique Sur,Cierta Inquietud,-,94,1,,,,
95,down,Harry Styles,Watermelon Sugar,80,3,2,85,2019-11-17,2,2020-08-23
96,-,Aaron Wheeler,Final Score,-,9,5,,,,
97,-,Tequila,Que el Tiempo No Te Cambie,-,48,1,,,,
98,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,86,1,,,,
99,-,Gregorian,Viva la Vida,-,16,1,,,,
100,-,María Isabel & Juan Magán,Esa Carita,-,100,1,,,,
