Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,21,36,2019-10-06,2,2019-11-17
2,down,101 Strings Orchestra,Domingo en Seville,1,1,16,,,,
3,down,Huecco,El Partidazo (COPE),2,1,21,,,,
4,up,Dyango,Suspiros De España,5,1,21,,,,
5,down,José Nieto,Sevilla Mundial,4,1,15,,,,
6,up,Jonas Brothers,Only Human,7,2,21,42,2019-10-06,27,2019-11-03
7,down,Ava Max,Torn,6,6,14,41,2019-10-06,41,2019-10-06
8,up,Benito Moreno,"Ra, Ra, Ra",11,1,19,,,,
9,up,Taylor Swift,You Need To Calm Down,13,2,19,44,2019-10-06,44,2019-10-06
10,up,Buzz Gilmore,Samba In Blue,10,8,15,,,,
11,down,Estopa,Atrapado,9,3,17,,,,
12,-,Whitney Houston,I Will Always Love You,-,12,1,,,,
13,up,David Bisbal,En Tus Planes,20,5,12,,,,
14,-,Antonio Orozco,Mi Héroe,-,14,1,,,,
15,up,Nea,Some Say,72,2,7,84,2020-03-01,84,2020-03-01
16,up,Morat,Cuando Nadie Ve,47,16,12,,,,
17,up,Amaral,Nuestro Tiempo,27,3,21,,,,
18,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),41,7,15,,,,
19,up,Beret,Si por Mí Fuera,35,8,20,,,,
20,-,Dani Martín,Que Bonita la Vida,-,2,2,,,,
21,down,Manuel Carrasco,Qué Bonito Es Querer,17,1,21,,,,
22,down,Dani Fernández,Bailemos,15,8,6,,,,
23,down,Research Material,I'll Be True to You,16,11,10,,,,
24,up,Tom Howe,Organic Flour,25,15,4,,,,
25,up,Beautiful World,Children of the Future (Swahili),48,22,10,,,,
26,-,Manuel Marvizon & Orquesta Sinfónica de Bratislava,Madre Hiniesta,-,26,1,,,,
27,up,Aitana,Nada Sale Mal,43,2,14,,,,
28,-,Yann Tiersen,La valse d'Amélie (Version orchestre),-,28,1,,,,
29,down,Sinsinati,Cuando Éramos Dos,24,6,3,,,,
30,up,Sinsinati,Indios y Vaqueros,39,3,21,,,,
31,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,16,2,,,,
32,-,Isaac & Nora,Veinte Años,-,32,1,,,,
33,-,Tontxu,Para tocar el cielo,-,33,1,,,,
34,down,Mabel,Don't Call Me Up,22,1,21,95,2019-10-13,95,2019-10-13
35,up,Luis Aguilé,Soy Currante (Remastered),65,35,2,,,,
36,down,Warner/Chappell Productions,Transcend Main News,12,11,18,,,,
37,down,Extreme,More Than Words,32,13,10,,,,
38,down,Manuel Carrasco,Dispara Lentamente,21,16,6,,,,
39,-,Camila Cabello,Liar,-,4,20,23,2019-10-06,14,2019-10-27
40,down,David Ohana,Good Mood Ukulele,8,1,21,,,,
41,-,Dani Martín,Dieciocho,-,41,2,,,,
42,down,Booker T. & The M.G.'s,Time Is Tight,14,6,18,,,,
43,down,Bombai,Vuela,36,1,21,,,,
44,up,Ana Belén,España Camisa Blanca de Mi Esperanza,50,42,2,,,,
45,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,19,15,14,,,,
46,-,Estopa,Fuego,-,1,20,,,,
47,up,Maldita Nerea,Dos Besos Después,71,26,5,,,,
48,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),91,18,21,,,,
49,-,Pablo López,Vi,-,22,1,,,,
50,-,Miley Cyrus,Thinkin',-,29,1,,,,
51,-,Leiva,Superpoderes,-,1,16,,,,
52,down,Beret,Lo Siento,31,16,18,,,,
53,down,APM Music,"Theme from ""S.W.A.T.""",29,7,11,,,,
54,down,Panic! At the Disco,High Hopes,18,16,21,,,,
55,-,Stevie Wonder,As,-,55,1,,,,
56,-,Barenaked Ladies,Big Bang Theory Theme,-,52,2,,,,
57,down,Dvicio & Taburete,5 Sentidos,40,13,21,,,,
58,down,Harry Styles,Adore You,38,3,16,24,2019-12-08,6,2020-04-19
59,down,Rihanna,Diamonds,28,4,19,,,,
60,-,Los Payos,Señor Doctor,-,43,1,,,,
61,-,La Mode,Enfermera de Noche,-,61,1,,,,
62,-,Noa,החיים יפים,-,26,1,,,,
63,-,Rocío Jurado,Soy de España,-,24,2,,,,
64,up,Perry Como,Papa Loves Mambo,89,11,8,,,,
65,-,Nik Kershaw,Wouldn't It Be Good,-,65,1,,,,
66,-,The Mayries,Girls Just Wanna Have Fun,-,66,1,,,,
67,down,Ava Max,So Am I,62,1,19,69,2019-10-06,69,2019-10-06
68,-,Rozalén,Vivir (with Estopa),-,15,2,,,,
69,-,Barry White,"Can't Get Enough of Your Love, Babe",-,49,1,,,,
70,-,Pino D'Angiò,Ma quale idea,-,42,1,,,,
71,-,Las Supremas de Móstoles,Eres Un Enfermo,-,71,1,,,,
72,down,Ed Sheeran,Beautiful People (feat. Khalid),67,12,15,13,2019-10-06,13,2019-10-06
73,down,Leiva,Como Si Fueras a Morir Mañana,57,3,3,,,,
74,-,Sia,Cheap Thrills,-,21,11,,,,
75,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,75,1,,,,
76,-,Extreme,More Than Words,-,15,2,,,,
77,-,Miguel Ríos,Himno a la alegría (50 Aniversario Remaster),-,32,1,,,,
78,-,The Doobie Brothers,Listen to the Music,-,78,1,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,15,10,,,,
80,-,Robert Palmer,Simply Irresistible,-,28,9,,,,
81,down,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],54,35,3,,,,
82,-,David DeMaría,Maneras de pensar,-,22,1,,,,
83,-,Los Payos,Compasión (Remastered 2015),-,83,1,,,,
84,-,Coti,Días,-,84,1,,,,
85,-,SaraoMusic,More than a Company,-,16,13,,,,
86,-,Pink Turtle,Walk on the Wild Side,-,86,1,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,1,20,,,,
88,-,ペンタトニックス,Take On Me,-,70,1,,,,
89,down,"Andrew Kingslow, henry parsley, Laura Dowling & Louis Edwards",Dance the Night Away,86,71,4,,,,
90,-,Los Secretos,Pero a tu lado (Remaster 2017),-,14,1,,,,
91,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,66,1,,,,
92,-,Matt Bianco,Half a Minute,-,92,1,,,,
93,-,Herman Dune,The New Mendoza,-,5,1,,,,
94,-,Locked Out Of Heaven,Locked Out of Heaven,-,28,1,,,,
95,-,Miley Cyrus,Wrecking Ball,-,26,3,,,,
96,-,Sia,Chandelier,-,36,9,,,,
97,-,ABBA,Dancing Queen,-,10,4,,,,
98,down,Jonas Brothers,Sucker,64,1,21,32,2019-10-06,32,2019-10-06
99,-,David Bisbal & Greeicy,Perdón,-,46,7,,,,
100,-,Huecco,Taquicardias,-,100,1,,,,
