Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),2,1,49,,,,
2,up,José Nieto,Sevilla Mundial,3,1,38,,,,
3,up,Tom Snider & David Cleveland,Bringing the Happy,4,1,6,,,,
4,down,Benito Moreno,"Ra, Ra, Ra",1,1,47,,,,
5,up,Nea,Some Say,19,2,35,84,2020-03-01,84,2020-03-01
6,-,Luétiga,Baile de las Gigantillas,-,6,1,,,,
7,down,Mick Kiely,Floating Garden,6,2,4,,,,
8,down,Harry Styles,Watermelon Sugar,5,3,13,85,2019-11-17,2,2020-08-23
9,-,Fredi Leis,Nivel Experta,-,9,1,,,,
10,up,Taylor Swift,You Need To Calm Down,31,2,41,44,2019-10-06,44,2019-10-06
11,up,Michael Giacchino,Cast of Cooks,11,8,26,,,,
12,up,Cardenales del Exito,Viejos No Más,14,4,29,,,,
13,up,Maroon 5,Memories,28,1,49,36,2019-10-06,2,2019-11-17
14,down,Larry Hall,Coverage You Can Count On,13,5,18,,,,
15,up,Booker T. & The M.G.'s,Time Is Tight,30,6,44,,,,
16,down,Nil Moliner,Mi Religión,7,4,10,,,,
17,up,Beret,Sueño (con Pablo Alborán),18,2,21,,,,
18,down,Herman Dune,The New Mendoza,12,5,8,,,,
19,down,Richard Myhill,Newslive,9,4,8,,,,
20,-,Astrud,Todo Nos Parece una M****a,-,20,1,,,,
21,up,David Bisbal,Si Tú La Quieres,38,17,25,,,,
22,up,Erich Glaubitz & Michael Jewell,The Time has Come,44,5,7,,,,
23,up,Milladoiro,Jiga-Pandeirada,62,23,3,,,,
24,-,Manuel Carrasco,Aprieta,-,9,17,,,,
25,up,Sidecars,Mundo imperfecto,27,3,21,,,,
26,up,Dvicio & Taburete,5 Sentidos,55,13,47,,,,
27,-,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),-,7,38,,,,
28,-,Morat,Amor Con Hielo,-,20,9,,,,
29,down,Jonas Brothers,Only Human,26,2,49,42,2019-10-06,27,2019-11-03
30,up,King Jedet,Veneno Pa' Tu Piel (Performed By King Jedet) [Banda Sonora Original de la Serie],68,13,4,,,,
31,-,Steve Miller Band,Abracadabra (Remastered 2017),-,31,1,,,,
32,-,Survivor,Eye of the Tiger,-,24,8,,,,
33,down,David Ohana,Good Mood Ukulele,23,1,42,,,,
34,-,ABBA,Fernando (Spanish Version),-,30,1,,,,
35,up,Leiva,Como Si Fueras a Morir Mañana,40,3,31,,,,
36,up,Amaral,Ruido,97,2,27,,,,
37,down,Buzz Gilmore,Samba In Blue,15,8,40,,,,
38,-,ABBA,Waterloo,-,9,2,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,1,45,,,,
40,down,Estopa,Corazón Sin Salida,39,8,25,,,,
41,down,APM Music,"Theme from ""S.W.A.T.""",25,7,31,,,,
42,-,Katy Perry,Roar,-,17,19,,,,
43,down,Blas Cantó,Él No Soy Yo,22,8,32,,,,
44,up,Melendi,Sin Remitente,52,24,11,,,,
45,-,Jennifer Rush,Si Tu Eres Mi Hombre,-,45,1,,,,
46,down,Bombai,Vuela,32,1,47,,,,
47,up,Perry Como,Papa Loves Mambo,88,11,15,,,,
48,-,Rosendo,¿Que Me Das?,-,48,1,,,,
49,-,Los Chunguitos,Dame Veneno,-,49,1,,,,
50,up,Tom Snider & David Cleveland,Start the Day Like This,90,18,3,,,,
51,down,Dua Lipa,Break My Heart,8,2,17,97,2020-03-29,5,2020-06-28
52,up,Adele,Rolling In the Deep,76,5,44,,,,
53,up,Banda Legal,De Lunes a Jueves,71,10,34,,,,
54,down,Research Material,I'll Be True to You,45,11,36,,,,
55,down,Sia,Cheap Thrills,49,21,38,,,,
56,-,Soulsister,The Way to Your Heart,-,49,1,,,,
57,-,Extreme,More Than Words,-,15,13,,,,
58,down,David Bisbal & Aitana,Si Tú la Quieres,41,10,9,,,,
59,down,Pastora Soler,La soledad,43,19,15,,,,
60,up,Camila Cabello,Havana (feat. Young Thug),67,15,35,,,,
61,-,Spiral Starecase,Good Morning New Day,-,5,1,96,2020-10-11,96,2020-10-11
62,up,Mónica Naranjo,¡Hoy No! (Never Trust a Stranger),80,62,3,,,,
63,down,The Rifles,She's Got Standards,60,15,7,,,,
64,-,José Mercé,Aire (Buleria),-,57,4,,,,
65,up,Jonas Brothers,Sucker,86,1,37,32,2019-10-06,32,2019-10-06
66,down,Valen,Los sábados son para mí,65,18,35,,,,
67,down,Mabel,Don't Call Me Up,16,1,47,95,2019-10-13,95,2019-10-13
68,-,Astrud,Hay un Hombre en España,-,68,1,,,,
69,down,SaraoMusic,More than a Company,53,16,30,,,,
70,-,Camela,"Su locura, mi placer",-,70,1,,,,
71,-,ZZ Top,Tush,-,27,1,,,,
72,-,Alex De La Nuez,Dame Más,-,72,1,,,,
73,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,16,,,,
74,down,Extreme,More Than Words,29,13,34,,,,
75,down,Beret,Lo Siento,46,16,46,,,,
76,up,Antonio Orozco,Hoy Será,82,11,22,,,,
77,-,Ofer Shabi & Yaniv Fridel,Loud City,-,18,1,,,,
78,-,Nino Bravo,America America,-,29,1,,,,
79,up,"Clav, Dion & Katie Thompson",Something Different,81,5,8,,,,
80,down,Vangelis,Conquest of Paradise,54,9,31,,,,
81,-,Sam Smith & Normani,Dancing with a Stranger,-,12,23,51,2019-10-06,51,2019-10-06
82,-,Los Payos,Señor Doctor,-,43,3,,,,
83,down,Warner/Chappell Productions,Transcend Main News,21,11,46,,,,
84,-,Greg Hatwell & Adele Roberts,Inner Love,-,25,3,,,,
85,-,Estrellita De Palma,Campanera,-,85,1,,,,
86,-,Boney M.,Ma Baker,-,86,1,,,,
87,-,MC Hammer,U Can'T Touch This,-,45,1,,,,
88,-,Madonna,Material Girl (Edit Version),-,15,1,,,,
89,-,Gregorian,Viva la Vida,-,16,5,,,,
90,-,Carlos Sadness,Te Quiero un Poco,-,52,1,,,,
91,-,Leiva,Superpoderes,-,1,24,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,6,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,9,,,,
94,-,Joan Baptista Humet,Clara (Remasterizado),-,37,1,,,,
95,-,Manuel Carrasco,Prefiero Seguir Presente (Versión Habla II),-,88,1,,,,
96,down,Carlos Baute,¿Y Ahora Qué?,87,24,10,,,,
97,-,Sheryl Crow,D'yer Mak'er,-,97,1,,,,
98,-,VideoHelper,Circling the Truth,-,30,4,,,,
99,down,Ava Max,Torn,63,6,42,41,2019-10-06,41,2019-10-06
100,-,Los Piratas,Años 80,-,21,2,,,,
