Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aphrodite's Child,The Four Horsemen,8,1,9,,,,
2,down,David Ohana,Good Mood Ukulele,1,1,59,,,,
3,down,Huecco,El Partidazo (COPE),2,1,97,,,,
4,-,Ray Conniff and His Orchestra & Chorus,Lady of Spain,-,4,3,,,,
5,-,C. Tangana,Nunca Estoy,-,5,3,,,,
6,down,Cardenales del Exito,Viejos No Más,5,4,72,,,,
7,down,Taylor Swift,You Need To Calm Down,4,2,78,44,2019-10-06,44,2019-10-06
8,up,José Nieto,Sevilla Mundial,15,1,78,,,,
9,down,Måneskin,Beggin,3,3,11,,,,
10,up,Larry Hall,Coverage You Can Count On,17,5,63,,,,
11,up,Marc Smith,Here I Go Again,14,6,26,,,,
12,-,Rosa León,Mi Querida España,-,12,1,,,,
13,up,Here Comes The Sun,Here Comes the Sun,20,5,33,,,,
14,down,Cavendish Music,What's Her Name?,11,11,2,,,,
15,up,Michael Giacchino,Cast of Cooks,62,8,58,,,,
16,-,Aaron Wheeler,Final Score,-,9,31,,,,
17,down,Richard Myhill,Newslive,16,4,43,,,,
18,up,Pastora Soler,Amigas,41,18,37,,,,
19,-,Natasha Bedingfield,Unwritten,-,19,4,,,,
20,down,Dua Lipa,Physical,19,14,11,48,2020-02-02,15,2020-04-12
21,-,Various Artists,Something Happened On the Way to Heaven,-,21,6,,,,
22,-,KLM Music,Energetic Indie Rock,-,15,5,,,,
23,up,Valen,Los sábados son para mí,39,18,68,,,,
24,up,The Black Eyed Peas,Don’t Stop the Party,59,6,4,,,,
25,-,Harry Styles,Watermelon Sugar,-,3,56,85,2019-11-17,2,2020-08-23
26,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,6,,,,
27,-,Greg Hatwell & Adele Roberts,Inner Love,-,25,13,,,,
28,up,APM Music,"Theme from ""S.W.A.T.""",53,7,71,,,,
29,up,The Gafapasta,Los ponedores,57,4,6,,,,
30,up,Bombai,Solo Si Es Contigo (feat. Bebe),80,1,10,,,,
31,-,Arturo Sandoval,El Último Adiós (Arturo Sandoval Instrumental Version),-,31,1,,,,
32,-,Camilo Sesto,Melina,-,11,2,,,,
33,up,The Kid LAROI,WITHOUT YOU,34,20,5,,,,
34,-,Ava Max,So Am I,-,1,71,69,2019-10-06,69,2019-10-06
35,up,James McCollum & Charles Grant,Oceans,61,23,11,,,,
36,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,3,,,,
37,-,Madonna,Material Girl,-,37,1,,,,
38,up,"Clav, Dion & Katie Thompson",Something Different,40,5,22,,,,
39,down,Dua Lipa,Levitating,22,4,44,74,2020-04-05,74,2020-04-05
40,down,SaraoMusic,More than a Company,32,16,76,,,,
41,-,Marina and The Diamonds,Forget,-,41,1,,,,
42,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,30,9,25,2019-10-06,25,2019-10-06
43,up,La Casa Azul,Un Mundo Mejor (instrumental),87,18,44,,,,
44,-,Eurythmics,Here Comes the Rain Again,-,44,1,,,,
45,down,Sidecars,Galaxia,44,6,24,,,,
46,down,Dua Lipa,Love Again,28,12,6,96,2020-04-05,96,2020-04-05
47,down,Ainoa Buitrago,Dispárame,29,18,5,,,,
48,-,Siempre Así,Tu Serás Mi Amanecer,-,48,1,,,,
49,-,Celtas Cortos,Amor al Víno,-,17,11,,,,
50,-,서태지,하여가,-,50,1,,,,
51,up,Herman Dune,Buenos Aires Monuments,64,36,8,,,,
52,-,Elton John & Alessandro Safina,Your Song,-,52,1,,,,
53,-,Adele,Someone Like You,-,11,32,,,,
54,-,Adele,Rolling In the Deep,-,5,79,,,,
55,-,Joe Jackson,Is She Really Going Out With Him?,-,55,1,,,,
56,-,Dani Fernández,Disparos,-,3,35,,,,
57,down,Warner/Chappell Productions,Transcend Main News,18,11,88,,,,
58,-,Melendi,Caminando por la Vida,-,29,11,,,,
59,down,Katy Perry,Roar,52,17,38,,,,
60,up,Gregorian,Viva la Vida,88,16,24,,,,
61,-,Julia Michaels,Lie Like This,-,32,1,,,,
62,-,The Cranberries,In the Ghetto (Non LP Version),-,62,1,,,,
63,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,25,7,,,,
64,-,Ramon Mirabet,Home Is Where the Heart Is,-,64,1,,,,
65,-,Proyecto Sonrisas,"Tu sonrisa (feat. Bustamante, Manu Guix, Adrián Lastra, Paco León, Kira Miró, Lovely Pepa & Leonor Watling)",-,65,1,,,,
66,-,Mecano,El 7 de Septiembre,-,19,1,,,,
67,down,Jonas Brothers,Only Human,37,2,71,42,2019-10-06,27,2019-11-03
68,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,3,,,,
69,-,ABBA,"Knowing Me, Knowing You",-,32,5,,,,
70,-,Cher,Strong Enough,-,16,41,,,,
71,-,Billy Idol,Dancing With Myself,-,41,1,,,,
72,-,Michael Jackson,The Way You Make Me Feel,-,72,1,,,,
73,down,VideoHelper,Circling the Truth,43,30,17,,,,
74,-,Anita Wilson,You Love Me (Best of My Love),-,74,1,,,,
75,-,Bruce Springsteen,Thunder Road,-,75,1,,,,
76,up,Birdies,Welcome to Fantasy Land,90,16,3,,,,
77,-,a-ha,Take On Me,-,44,2,,,,
78,-,Duffy,Mercy,-,3,21,,,,
79,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,12,,,,
80,down,Perry Como,Papa Loves Mambo,49,11,38,,,,
81,-,Luis Aguilé,La vida pasa felizmente (remastered),-,60,3,,,,
82,-,Fito y Fitipaldis,Viene y Va,-,28,1,,,,
83,-,Lady Gaga,The Edge of Glory (Radio Edit),-,70,1,,,,
84,-,Måneskin,Fear for Nobody,-,4,3,,,,
85,-,Inma Serrano,"Cantos de Sirena (feat. Juanra Arnaiz, Guaraná) [2019]",-,67,2,,,,
86,-,Morat,Amor Con Hielo,-,20,15,,,,
87,down,Morat,Cuando Nadie Ve,48,16,50,,,,
88,-,Ava Max,Sweet but Psycho,-,23,51,77,2019-10-06,77,2019-10-06
89,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,57,1,,,,
90,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,34,21,,,,
91,-,Simon & Garfunkel,The Sound of Silence,-,86,2,,,,
92,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,6,,,,
93,-,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),-,4,1,,,,
94,-,Sting,Fragile,-,58,1,,,,
95,-,Celtas Cortos,Madera de colleja,-,42,3,,,,
96,-,Cher,Believe,-,10,27,,,,
97,-,Jacques Brel,Vesoul,-,97,1,,,,
98,-,Mecano,Perdído en Mi Habitación,-,98,1,,,,
99,-,MIKA,"Relax, Take It Easy",-,24,2,,,,
100,-,Josh Groban,The Impossible Dream,-,100,1,,,,
