Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aphrodite's Child,The Four Horsemen,65,1,2,,,,
2,-,Oscar Carl Soderberg,Through the Roof,-,1,1,,,,
3,down,José Nieto,Sevilla Mundial,1,1,64,,,,
4,up,Benito Moreno,"Ra, Ra, Ra",4,1,77,,,,
5,down,Huecco,El Partidazo (COPE),3,1,79,,,,
6,down,Tom Snider & David Cleveland,Bringing the Happy,2,1,36,,,,
7,up,Taylor Swift,You Need To Calm Down,10,2,65,44,2019-10-06,44,2019-10-06
8,-,Nick Kamen,I Promised Myself,-,8,8,,,,
9,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,8,5,29,,,,
10,down,Dua Lipa,Levitating,7,4,26,74,2020-04-05,74,2020-04-05
11,up,Adele,Rolling In the Deep,63,5,66,,,,
12,down,Here Comes The Sun,Here Comes the Sun,5,5,15,,,,
13,down,Dvicio,Valeria,12,12,11,,,,
14,up,David Otero & Cepeda,Tal Como Eres,23,7,9,,,,
15,up,Larry Hall,Coverage You Can Count On,18,5,45,,,,
16,down,Booker T. & The M.G.'s,Time Is Tight,13,6,74,,,,
17,-,SaraoMusic,This is your Future,-,17,1,,,,
18,up,Richard Myhill,Newslive,89,4,32,,,,
19,up,Maroon 5,Memories,24,1,79,36,2019-10-06,2,2019-11-17
20,up,Sidecars,Galaxia,81,6,6,,,,
21,-,Sia,Cheap Thrills,-,21,63,,,,
22,down,Beret,Desde Cero (con Melendi),11,4,21,,,,
23,-,Christopher Cross,Never Be the Same,-,15,3,,,,
24,up,Haddaway,What Is Love,26,24,7,,,,
25,up,Michael Giacchino,Cast of Cooks,34,8,46,,,,
26,-,Rozalén,Vivir (with Estopa),-,15,8,,,,
27,-,Neil Diamond,Forever In Blue Jeans,-,27,1,,,,
28,-,Raphael,Cómo Han Pasado los Años,-,28,1,,,,
29,up,Vanesa Martín,La Vída,44,29,4,,,,
30,down,Cardenales del Exito,Viejos No Más,20,4,54,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,10,32,74,2020-04-19,18,2020-08-09
32,-,Motörhead,The Hammer (Live),-,32,1,,,,
33,down,Harry Styles,Watermelon Sugar,21,3,43,85,2019-11-17,2,2020-08-23
34,-,Extreme,More Than Words,-,13,54,,,,
35,down,Phil Collins,Take Me Home (Extended Remixed Version),31,12,20,,,,
36,down,Zest Music,That Chip Smell,15,15,3,,,,
37,-,Lara Fabian,I Will Love Again,-,29,39,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,1,73,,,,
39,up,Ofer Shabi & Yaniv Fridel,Loud City,39,18,25,,,,
40,up,Conchita,El Viaje,87,17,24,,,,
41,-,Las Ketchup,Aserejé,-,21,11,,,,
42,down,Nil Moliner,Mi Religión,27,4,40,,,,
43,down,Nea,Some Say,17,2,65,84,2020-03-01,84,2020-03-01
44,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,28,6,,,,
45,up,Buzz Gilmore,Samba In Blue,49,8,67,,,,
46,-,Domenico Modugno,La lontananza,-,31,1,,,,
47,-,Bryan Hawn,Wolves,-,47,11,,,,
48,-,Colectivo Panamera,Centinelas,-,48,1,,,,
49,down,Manuel Carrasco,Qué Bonito Es Querer,19,1,63,,,,
50,up,Pastora Soler,Amigas,60,18,19,,,,
51,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),80,3,41,,,,
52,down,Research Material,I'll Be True to You,29,11,66,,,,
53,-,Gustavo Cabrera,El Gussy Cabrera,-,34,7,,,,
54,-,Tom Snider & David Cleveland,Start the Day Like This,-,18,22,,,,
55,-,MokkaMusic,Ice Cream,-,55,1,,,,
56,down,Beret,Lo Siento,16,16,66,,,,
57,up,Cher,Strong Enough,70,16,31,,,,
58,-,Perry Como,Papa Loves Mambo,-,11,27,,,,
59,-,Víctor Manuel,Solo Pienso en Ti,-,59,2,,,,
60,-,Rihanna,Diamonds,-,4,54,,,,
61,down,SaraoMusic,More than a Company,50,16,58,,,,
62,-,Nena Daconte,Tenía Tanto Que Darte,-,29,1,,,,
63,down,Adele,Set Fire to the Rain,30,15,52,,,,
64,down,Bombai,Vuela,46,1,71,,,,
65,-,Vangelis,Conquest of Paradise,-,9,49,,,,
66,-,La Casa Azul,Prefiero no,-,66,2,,,,
67,-,Marta Soto,Volvería,-,24,15,,,,
68,-,Raphael,Digan Lo Que Digan (2000 Remastered Version),-,16,3,,,,
69,up,Gnarls Barkley,Crazy,86,8,30,,,,
70,down,APM Music,"Theme from ""S.W.A.T.""",45,7,59,,,,
71,-,The Corrs,What Can I Do?,-,67,1,,,,
72,up,Jake Bugg,Kiss Like the Sun,88,24,6,,,,
73,-,Kylie Minogue,Magic,-,73,1,,,,
74,-,David Otero & Ana Guerra,Peter Pan,-,74,1,,,,
75,-,Raphael,Procuro Olvidarte,-,75,1,,,,
76,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,85,15,64,,,,
77,-,Dani Manzan & Quinto Diario,Sin Ti No Quiero Na,-,77,1,,,,
78,-,エンヤ,Wild Child,-,47,1,,,,
79,up,La Casa Azul,Un Mundo Mejor (instrumental),100,18,32,,,,
80,-,Valen,Los sábados son para mí,-,18,54,,,,
81,-,Varios Artistas,"La Abeja Maya - ""En un País Multicolor""",-,53,1,,,,
82,-,Camela,Cuando zarpa el amor,-,18,3,,,,
83,-,Manon,"Que Sera, Sera (Whatever Will Be, Will Be",-,83,1,,,,
84,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,4,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,25,1,51,1,2019-10-06,1,2019-10-06
86,-,Amy Macdonald,This Is the Life,-,19,21,,,,
87,-,Christopher Cross,All Right,-,13,7,,,,
88,-,OneRepublic,Stop and Stare,-,88,3,,,,
89,-,Colectivo Panamera,Las grietas del tiempo,-,80,1,,,,
90,-,Greg Hatwell & Adele Roberts,Inner Love,-,25,11,,,,
91,-,Coldplay,Talk (Radio Edit),-,45,5,,,,
92,down,Camila Cabello,Havana (feat. Young Thug),47,15,55,,,,
93,-,Blas Cantó,Memoria,-,93,1,,,,
94,-,Hombres G,Venezia,-,11,2,,,,
95,-,Backstreet Boys,I Want It That Way,-,19,9,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,25,31,2019-10-06,23,2019-11-17
97,-,Katy Perry,Dark Horse (feat. Juicy J),-,25,3,,,,
98,-,Domenico Modugno,Nel Blu Dipinto Di Blu,-,35,2,,,,
99,down,Harry Styles,Golden,90,23,3,61,2019-12-22,39,2020-12-13
100,-,Pastora Soler,La tormenta,-,76,2,,,,
