Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bergendy,Gaudeamus Igitur,1,1,20,,,,
2,up,DePol,Ibiza,3,2,16,,,,
3,down,Spandau Ballet,True,2,1,67,,,,
4,up,The Gafapasta,Los ponedores,21,4,100,,,,
5,up,Huecco,El Partidazo (COPE),8,1,198,,,,
6,-,DePol,Quién Diría,-,6,31,,,,
7,down,Alvaro De Luna,Todo Contigo,6,6,19,,,,
8,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,15,4,12,,,,
9,up,Olivia Rodrigo,vampire,10,1,4,,,,
10,-,DePol,Que bonita,-,9,30,,,,
11,-,Madness,Our House,-,11,6,,,,
12,-,Family,Nadadora,-,12,1,,,,
13,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,86,1,2,,,,
14,-,Seguridad Social,Un beso y una flor (L.A. Mix),-,14,3,,,,
15,-,The Alan Parsons Project,What Goes Up...,-,15,1,,,,
16,-,Seguridad Social,Quiero Tener Tu Presencia,-,16,7,,,,
17,down,Ana Mena & Fred De Palma,CRIMINAL,16,8,3,,,,
18,up,Ana Mena,Música Ligera,25,2,85,,,,
19,down,Madonna,Papa Don't Preach,14,10,6,,,,
20,up,Nil Moliner,DOS PRIMAVERAS,81,15,13,,,,
21,down,Hilario,Lagunas,9,2,24,,,,
22,-,Norah Jones,Creepin' In,-,22,2,,,,
23,up,Miss Caffeina,Para toda la vida,65,23,5,,,,
24,-,Flo Rida,My House,-,24,1,,,,
25,-,Fairground Attraction,Perfect,-,25,7,,,,
26,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,26,3,,,,
27,-,Neil Diamond,Sweet Caroline,-,18,4,,,,
28,down,Ed Sheeran,Eyes Closed,27,5,16,,,,
29,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,2,62,,,,
30,down,Dani Fernández,Dile a los demás,28,5,72,,,,
31,-,Train,"Hey, Soul Sister",-,30,10,,,,
32,-,Playahitty,The Summer Is Magic (Gambrinus Club Mix),-,32,1,,,,
33,-,Mecano,Hoy No Me Puedo Levantar,-,5,10,,,,
34,up,Erich Glaubitz & Michael Jewell,The Time has Come,35,5,61,,,,
35,-,George Baker Selection,Little Green Bag,-,35,1,,,,
36,up,Dua Lipa,Dance The Night,87,2,3,,,,
37,-,Cantores de Híspalis,"Tócala, Tócala",-,37,1,,,,
38,-,Mon Laferte,Si Tú Me Quisieras,-,38,1,,,,
39,-,Lana Del Rey,Summertime Sadness,-,37,2,,,,
40,-,Tyla,Water,-,40,1,,,,
41,-,Café Quijano,Perdonarme (feat. Taburete),-,17,7,,,,
42,-,Mikel Erentxun,En algún lugar (feat. Santi Balmes),-,7,13,,,,
43,down,Helmut Zacharias,O sole mio,34,34,3,,,,
44,-,Cher,Chiquitita (Spanish Version),-,22,3,,,,
45,down,SaraoMusic,Back in my Homeland,26,9,14,,,,
46,-,Kesia,Respiras Y Yo,-,46,1,,,,
47,-,ROSALÍA,Dio$ No$ Libre del Dinero,-,47,1,,,,
48,-,Manuel Carrasco,Siendo Uno Mismo,-,48,1,,,,
49,-,Sia,Unstoppable,-,6,25,81,2019-11-10,81,2019-11-10
50,-,Omi,Drop In the Ocean (feat. AronChupa),-,39,2,,,,
51,up,Sangiovanni & Aitana,mariposas,90,1,60,,,,
52,-,Maldita Nerea,Mira Dentro,-,52,2,,,,
53,down,Taylor Swift,Cruel Summer,31,1,5,,,,
54,-,Robbie Williams,Love My Life,-,54,2,,,,
55,-,Mikel Izal,El paraíso,-,14,2,,,,
56,-,José Luis Perales,Un Velero Llamado Libertad,-,53,3,,,,
57,-,Take That,Patience,-,57,5,,,,
58,-,Aitana,Teléfono,-,58,6,,,,
59,-,KAROL G,TQG,-,3,1,,,,
60,down,Ana Mena & Belinda,LAS 12,33,1,62,,,,
61,up,Belinda Carlisle,Heaven Is a Place On Earth,64,3,24,,,,
62,-,Bryan Adams,Summer Of '69,-,29,6,,,,
63,down,Beret,Beso robado,43,5,30,,,,
64,-,Rosario Mohedano,De qué vas,-,64,1,,,,
65,-,Cher,Believe,-,10,68,,,,
66,-,Britney Spears,...Baby One More Time,-,66,1,,,,
67,down,Mr. Mister,Broken Wings,61,16,5,,,,
68,-,Rihanna,Only Girl (In the World),-,24,19,,,,
69,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,131,,,,
70,-,Toto Cutugno,L'Italiano,-,70,1,,,,
71,up,Adele,Set Fire to the Rain,80,15,98,,,,
72,-,Bon Jovi,It's My Life,-,13,50,,,,
73,up,Måneskin,Beggin,73,3,87,,,,
74,down,Vanesa Martín,Cuando no Estabas,66,19,14,,,,
75,-,Los Tamara,A Santiago Voy (Remasterizado),-,75,1,,,,
76,up,Kelly Clarkson,Stronger (What Doesn't Kill You),99,20,31,,,,
77,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,49,4,,,,
78,-,Blondie,One Way Or Another,-,78,1,,,,
79,-,Music Beyond,My Inner Child,-,16,10,,,,
80,-,Colectivo Panamera,Las grietas del tiempo,-,80,2,,,,
81,-,Adele,Rolling In the Deep (Acapella),-,7,21,,,,
82,-,The Black Eyed Peas,I Gotta Feeling,-,12,15,,,,
83,-,Vincent Perrot,Tu n'aimes que moi,-,41,7,,,,
84,-,Malú,Invisible,-,84,1,,,,
85,up,Jon Secada,Just Another Day,92,21,36,,,,
86,down,Gnarls Barkley,Crazy,78,8,65,,,,
87,-,Jarabe de Palo,Depende (Versión 50 Palos),-,87,1,,,,
88,-,Adolfo Viguera Lopez De Murillas,Tandem,-,2,56,,,,
89,-,Colectivo Panamera,La Despedida (feat. Valeria Castro),-,89,1,,,,
90,down,No Doubt,Don't Speak,52,5,32,,,,
91,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,9,14,,,,
92,-,Cristian Castro,Buenos Días Amor,-,10,17,,,,
93,-,DUNCAN DHU,Cien Gaviotas,-,49,4,,,,
94,down,Jennifer Lopez,Waiting for Tonight,85,22,5,,,,
95,-,Camela,Cuando zarpa el amor,-,18,8,,,,
96,-,Simply Red,Stars,-,12,20,,,,
97,-,"Pablo Alborán, David Bisbal, Antonio Carmona, Manuel Carrasco, Jesse & Joy, Juanes, Pablo López, Malú, Vanesa Martín, India Martínez, Antonio Orozco, Niña Pastori, Laura Pausini, Abel Pintos, Rozalén, Shakira & Tommy Torres","Y, ¿Si Fuera Ella? (+ ES +)",-,71,3,,,,
98,down,Adele,Someone Like You,40,11,75,,,,
99,-,Lacco,Desde Santurce a Bilbao,-,99,1,,,,
100,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,15,,,,
