Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raphaël Meyer & Romain Laupy,Enjoy Your Life,-,1,1,,,,
2,up,Tom Snider & David Cleveland,Bringing the Happy,6,1,46,,,,
3,down,Benito Moreno,"Ra, Ra, Ra",2,1,87,,,,
4,up,Huecco,El Partidazo (COPE),4,1,89,,,,
5,-,Daphne Willis,Do It Like This,-,3,5,,,,
6,down,José Nieto,Sevilla Mundial,3,1,74,,,,
7,up,Aphrodite's Child,The Four Horsemen,31,1,6,,,,
8,up,Dua Lipa,Levitating,9,4,36,74,2020-04-05,74,2020-04-05
9,up,Cardenales del Exito,Viejos No Más,13,4,64,,,,
10,up,Sidecars,Galaxia,18,6,16,,,,
11,up,Ray Conniff and His Orchestra & Chorus,Lady of Spain,14,4,2,,,,
12,up,Sweet California,Whisper,20,12,4,,,,
13,up,Marc Smith,Here I Go Again,24,6,21,,,,
14,up,Dua Lipa,Physical,32,14,3,48,2020-02-02,15,2020-04-12
15,up,Ian Post,Circus Clown,16,8,4,,,,
16,-,Salvador Sobral,canción vieja,-,16,1,,,,
17,up,David Otero & Cepeda,Tal Como Eres,21,7,19,,,,
18,down,Timothy Kelly,Cartoons,12,10,20,,,,
19,-,Melanie C,Ain't Got No / I Got Life,-,5,5,,,,
20,up,Research Material,I'll Be True to You,30,11,76,,,,
21,-,Miguel Ríos,Insurrección (con Manolo García) [with Manolo García],-,19,3,,,,
22,up,Vangelis,Conquest of Paradise,28,9,55,,,,
23,up,Pastora Soler,Amigas,37,18,29,,,,
24,up,Aaron Wheeler,Final Score,58,9,29,,,,
25,down,Larry Hall,Coverage You Can Count On,11,5,55,,,,
26,down,101 Strings Orchestra,Domingo en Seville,23,1,52,,,,
27,up,Here Comes The Sun,Here Comes the Sun,27,5,25,,,,
28,up,Buzz Gilmore,Samba In Blue,39,8,77,,,,
29,down,Booker T. & The M.G.'s,Time Is Tight,25,6,84,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,78,,,,
31,up,Marlon,Con uñas y dientes,36,18,6,,,,
32,-,Pet Shop Boys,Burning the heather,-,30,2,,,,
33,up,Melendi,Caminando por la Vida,67,29,7,,,,
34,up,SaraoMusic,More than a Company,50,16,68,,,,
35,up,Jonas Brothers,Sucker,53,1,63,32,2019-10-06,32,2019-10-06
36,-,Train,Bruises (feat. Ashley Monroe),-,4,5,,,,
37,-,Mattia Vlad Morleo,Respiro (Single Version),-,24,3,,,,
38,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,49,5,39,,,,
39,-,Gloria Estefan,Cuba Libre,-,39,1,,,,
40,-,Salvador Sobral,páginas soltas,-,40,1,,,,
41,down,Richard Myhill,Newslive,35,4,40,,,,
42,up,Las Ketchup,Aserejé,98,21,16,,,,
43,-,El Canto del Loco,Nada de Nada,-,13,3,,,,
44,-,APM Music,"Theme from ""S.W.A.T.""",-,7,68,,,,
45,down,Valen,Los sábados son para mí,34,18,62,,,,
46,-,Rod Stewart,The Way You Look Tonight,-,46,1,,,,
47,-,Bombai,Vuela,-,1,74,,,,
48,-,Salvador Sobral,Amar Pelos Dois,-,48,3,,,,
49,-,ABBA,Dancing Queen,-,10,11,,,,
50,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,20,5,,,,
51,-,Greg Hatwell & Adele Roberts,Inner Love,-,25,12,,,,
52,-,KC and the Sunshine Band,Give It Up,-,39,4,,,,
53,up,Duffy,Mercy,60,3,17,,,,
54,-,Rick Astley,Never Gonna Give You Up,-,18,7,,,,
55,up,Herman Dune,The New Mendoza,100,5,32,,,,
56,down,Måneskin,Beggin,26,3,3,,,,
57,-,P!nk,Try,-,32,13,,,,
58,-,Azul y Negro,Isadora (Instrumental),-,45,2,,,,
59,down,Adele,Rolling In the Deep,44,5,74,,,,
60,-,SaraoMusic,Back in my Homeland,-,9,4,,,,
61,-,Xoel López,Tierra,-,26,2,,,,
62,-,The Bobby Fuller Four,I Fought the Law,-,62,1,,,,
63,down,Warner/Chappell Productions,Transcend Main News,48,11,80,,,,
64,-,Madonna,True Blue,-,18,3,,,,
65,down,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),5,5,2,,,,
66,-,Ava Max,Sweet but Psycho,-,23,48,77,2019-10-06,77,2019-10-06
67,-,Umberto Tozzi,Gloria (Spanish Version),-,67,2,,,,
68,-,Evelyn Thomas,High Energy,-,68,1,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,56,1,56,1,2019-10-06,1,2019-10-06
70,down,Banda Legal,De Lunes a Jueves,57,10,59,,,,
71,up,Ava Max,So Am I,75,1,66,69,2019-10-06,69,2019-10-06
72,-,Herman Dune,Buenos Aires Monuments,-,36,6,,,,
73,-,Katy Perry,Roar,-,17,30,,,,
74,-,Los Canarios,Get on Your Knees (Remastered),-,74,1,,,,
75,-,Flavio,Dejarse Llevar,-,75,1,,,,
76,-,Sia,Cheap Thrills,-,21,69,,,,
77,down,Harry Styles,Watermelon Sugar,72,3,52,85,2019-11-17,2,2020-08-23
78,-,Corona,Papi,-,78,1,,,,
79,-,Nena Daconte,En qué estrella estará,-,36,1,,,,
80,-,James McCollum & Charles Grant,Oceans,-,23,9,,,,
81,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,22,3,71,2020-02-09,71,2020-02-09
82,-,Maroon 5,Memories,-,1,88,36,2019-10-06,2,2019-11-17
83,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,10,,,,
84,down,Michael Jackson,Smooth Criminal,80,33,2,,,,
85,-,Flo Rida,Good Feeling,-,60,5,,,,
86,down,Morat,Cuando Nadie Ve,46,16,43,,,,
87,down,La Casa Azul,Un Mundo Mejor (instrumental),38,18,41,,,,
88,-,The Verve,Bitter Sweet Symphony,-,36,1,,,,
89,-,Kenny Loggins,Footloose,-,30,4,,,,
90,down,Jonas Brothers,Only Human,86,2,65,42,2019-10-06,27,2019-11-03
91,-,Faycel Sghir,Li Rah Ou Wela,-,28,1,,,,
92,-,Duomo,Wildest Dreams,-,42,1,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,19,3,,,,
94,down,Phil Collins,Take Me Home (Extended Remixed Version),43,12,27,,,,
95,-,Dvicio & Taburete,5 Sentidos,-,13,58,,,,
96,down,Michael Giacchino,Cast of Cooks,22,8,53,,,,
97,-,Salvador Sobral,se de mim precisarem,-,97,1,,,,
98,-,Cher,Strong Enough,-,16,36,,,,
99,-,Adele,Skyfall,-,99,1,,,,
100,-,Morat,Cómo Te Atreves,-,14,4,,,,
