Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pol 3.14,El Viaje Comienza Aquí,1,1,15,,,,
2,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,2,1,,,,
3,up,Ana Mena & Belinda,LAS 12,3,1,10,,,,
4,up,Sangiovanni & Aitana,mariposas,9,1,8,,,,
5,down,Huecco,El Partidazo (COPE),2,1,146,,,,
6,up,Abraham Mateo & Ana Mena,Quiero Decirte,7,2,13,,,,
7,down,Alvaro De Luna,Levantaremos al sol,4,2,21,,,,
8,up,Glass Animals,Heat Waves,8,2,43,75,2021-02-28,71,2021-03-07
9,up,Chanel,SloMo,22,8,19,,,,
10,up,"Lorena Medina, The Inner Kids & Sophie Francis",C'mon C'mon (Official la Vuelta 2022 Song),15,10,2,,,,
11,-,Spandau Ballet,True,-,1,30,,,,
12,down,SaraoMusic,Champions,5,4,19,,,,
13,down,Spiritu (986),Malela (Remasterizado),6,6,16,,,,
14,down,Ana Mena,Música Ligera,10,2,37,,,,
15,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,15,1,,,,
16,up,Dani Fernández,Dile a los demás,17,5,33,,,,
17,down,Henry Mancini and His Orchestra,Party Poop,12,4,44,,,,
18,down,Lizzo,About Damn Time,16,9,12,,,,
19,up,Pol Granch,Solo x ti,62,16,2,,,,
20,-,Sebastián Yatra,Tacones Rojos,-,20,1,,,,
21,-,Michael English,Ominious Epicenter,-,21,4,,,,
22,-,Last Post,Antes Que Se Acabe,-,22,1,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,1,99,,,,
24,up,The Gafapasta,Los ponedores,46,4,48,,,,
25,up,Beret,El día menos pensado,84,24,20,,,,
26,-,Timothy Kelly,Cartoon Hero,-,26,4,,,,
27,-,Guns N' Roses,Civil War,-,27,1,,,,
28,-,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),-,14,16,,,,
29,-,Twister,No Hablo Español (No Hablo Español),-,29,1,,,,
30,-,Thomas Newman,Define Dancing,-,10,6,,,,
31,-,Pol Granch,Late,-,30,1,,,,
32,up,Ingrid Michaelson,Be OK,39,32,5,,,,
33,up,Cher,Strong Enough,99,16,58,,,,
34,up,Måneskin,Beggin,48,3,61,,,,
35,up,Polimá Westcoast & Pailita,ULTRA SOLO,64,18,14,,,,
36,-,Rozalén,Vivir (with Estopa),-,15,18,,,,
37,-,Tina Turner,The Best (Single Muscle Mix),-,18,6,,,,
38,up,Art Garfunkel,I Shall Sing,50,26,5,,,,
39,-,Queen,Don't Stop Me Now,-,9,2,,,,
40,-,Yes,Owner of a Lonely Heart,-,40,1,,,,
41,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,3,,,,
42,-,Ava Max,Sweet but Psycho,-,23,64,77,2019-10-06,77,2019-10-06
43,-,SaraoMusic,More than I Want,-,43,1,,,,
44,up,Melendi,Caminando por la Vida,94,29,20,,,,
45,up,Warner/Chappell Productions,Transcend Main News,52,11,121,,,,
46,-,Michael Bublé,Make You Feel My Love,-,46,2,,,,
47,-,Duo Dinámico,Amor de Verano,-,47,1,,,,
48,-,John Barry,The James Bond Theme from Dr. No,-,48,1,,,,
49,-,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),-,1,28,,,,
50,-,Alle Farben & Sam Gray,Never Too Late,-,50,1,,,,
51,down,Vanesa Martín & Jesse & Joy,Si pudiera,31,31,6,,,,
52,-,Jorge Drexler,Telefonía,-,25,5,,,,
53,-,Mecano,Una Rosa Es una Rosa,-,11,2,,,,
54,-,El Canto del Loco,Nada de Nada,-,13,5,,,,
55,-,Jarabe de Palo,Bonito (Versión 50 Palos),-,52,6,,,,
56,-,Miley Cyrus,Wrecking Ball,-,26,11,,,,
57,-,Michael Giacchino,Cast of Cooks,-,8,95,,,,
58,up,Fine Young Cannibals,She Drives Me Crazy,61,4,12,,,,
59,-,Andrés Suárez,Propongo,-,59,1,,,,
60,-,The Verve,Bitter Sweet Symphony,-,36,5,,,,
61,-,Ana Belén,La Mentira,-,61,1,,,,
62,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,45,45,2,,,,
63,-,Luis Aguilé,Soy Currante (Remastered),-,35,12,,,,
64,-,Bon Jovi,Always,-,42,3,,,,
65,down,Adele,Set Fire to the Rain,60,15,73,,,,
66,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,22,10,71,2020-02-09,71,2020-02-09
67,down,Eros Ramazzotti,AMA (Spanish Version),58,34,3,,,,
68,-,The Alan Parsons Project,Games People Play,-,52,2,,,,
69,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,69,4,,,,
70,-,Junior Miguez,UN DÔH TRÊH CUATRO,-,70,1,,,,
71,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,49,4,,,,
72,-,Boney M.,Daddy Cool,-,45,5,,,,
73,-,José Luis Perales,El Pregón,-,23,17,,,,
74,-,Rihanna,Diamonds,-,4,70,,,,
75,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,66,2,,,,
76,-,Leiva,Como Si Fueras a Morir Mañana,-,3,50,,,,
77,down,Taburete,Roto y Elegante,24,12,21,,,,
78,down,Cher,Believe,23,10,42,,,,
79,-,Weezer,Island In the Sun,-,79,1,,,,
80,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,51,2,,,,
81,-,John Barry,The John Dunbar Theme,-,13,2,,,,
82,-,Smash Mouth,All Star,-,82,2,,,,
83,-,Beck,Loser,-,72,3,,,,
84,down,Fine Young Cannibals,She Drives Me Crazy,27,1,14,,,,
85,-,Maldita Nerea,Buena Energía,-,71,1,,,,
86,-,Jaymes Young,Infinity,-,19,2,,,,
87,-,Adele,Chasing Pavements,-,44,1,,,,
88,-,Imagine Dragons,Enemy (Radio Edit),-,6,12,,,,
89,-,Meredith Brooks,Bitch,-,89,1,,,,
90,-,Iván Ferreiro,No mires a los ojos de la gente,-,44,2,,,,
91,-,Dani Martín,Cero,-,11,5,,,,
92,-,Blas Cantó,Él No Soy Yo,-,8,40,,,,
93,down,Madonna,Hung Up,26,4,11,,,,
94,-,Donna Summer,She Works Hard For the Money,-,30,1,,,,
95,-,Zenttric,Solo Quiero Bailar,-,95,1,,,,
96,-,Adriano Celentano,Azzurro,-,16,1,,,,
97,-,"Earth, Wind & Fire",September,-,97,1,,,,
98,down,Manuel Carrasco,Aprieta,34,9,41,,,,
99,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,20,,,,
100,-,Coldplay,Adventure of a Lifetime,-,11,3,,,,
