Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr. Vegas,Pull Up,-,1,1,,,,
2,-,The Maytals,54-46 That's My Number,-,2,1,,,,
3,-,Kassav',Zouk-La-Se Sel Medikaman Nou Ni,-,2,1,,,,
4,-,Nèg'Marrons & Frankie Paul,Le bilan,-,1,6,,,,
5,-,The Skints,Friends & Business,-,5,1,,,,
6,-,Manudigital,Look at the Tree (feat. Blundetto & Errol Dunkley),-,6,2,,,,
7,-,Ras Two-Diz,Thomas sankara,-,6,1,,,,
8,-,Hectavious,Love the Way,-,8,1,,,,
9,-,Tonton David,Ma number one,-,6,1,,,,
10,up,Juls & Agent Sasco (Assassin),Slow Down,24,8,7,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,2,1,19,,,,
12,up,Soom T,Far from Home,34,12,3,,,,
13,-,The Hempolics,Full of Suprises,-,2,5,,,,
14,-,Aswad,Don't Turn Around,-,8,8,,,,
15,up,Bob Marley & The Wailers,Jamming,20,1,19,,,,
16,-,Cedric Im Brooks & the Light of Saba,Song For My Father,-,15,3,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,2,5,,,,
18,-,Clinton Fearon,Mr. Pretender (feat. Mike Love),-,18,4,,,,
19,-,吉米克里夫,Many Rivers To Cross,-,1,11,,,,
20,down,Dub Shepherds & Jolly Joseph,Aquarius,5,5,4,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,18,,,,
22,up,Marcus Gad,Leggo Your Ego,22,1,6,,,,
23,-,UB40,The Way You Do the Things You Do,-,2,10,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,17,1,21,,,,
25,-,Eesah,Kingston Town,-,25,1,,,,
26,-,Manu Dibango,Kumbele Style,-,23,1,,,,
27,-,Jimmy Cliff,Reggae Night,-,7,7,,,,
28,-,Broussaï,Rebel Music (feat. Ishmel Mcanuff),-,1,13,,,,
29,down,Skip Marley & H.E.R.,Slow Down,16,3,16,,,,
30,down,Protoje,Blood Money,18,3,10,,,,
