Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,24,1,6,,,,
2,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,3,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,1,15,,,,
4,up,Bob Marley & The Wailers,Redemption Song,8,1,3,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,14,,,,
6,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),15,1,2,,,,
7,-,Johnny Clarke,Dread a Dead Rastafari In Dub,-,7,1,,,,
8,up,The Hempolics,Play On,19,4,7,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,29,1,16,,,,
10,-,Jr Thomas & The Volcanos,Brian Wilson,-,10,1,,,,
11,-,Dub Silence,Retardataire,-,11,1,,,,
12,up,Bob Marley & The Wailers,Is This Love,17,1,11,,,,
13,-,Alpha Blondy,Bory Samory,-,4,1,,,,
14,-,Massilia Sound System,3968 Cr13,-,14,3,,,,
15,up,Popcaan,Numbers Don't Lie,32,15,2,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,1,1,14,,,,
17,up,Skip Marley & H.E.R.,Slow Down,31,3,10,,,,
18,-,Errol Dunkley,Ok Fred,-,1,12,,,,
19,-,吉米克里夫,Many Rivers To Cross,-,1,8,,,,
20,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,13,,,,
21,-,Buju Banton,Trust,-,21,2,,,,
