Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Redemption Song,-,1,27,,,,
2,-,Nèg'Marrons,Tout le monde debout,-,2,4,,,,
3,-,Fiona,Since I've Been Loving You,-,3,1,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,32,,,,
5,-,Bob Marley & The Wailers,Africa Unite,-,2,7,,,,
6,up,U-Roy,Man Next Door (feat. Santigold),27,4,12,,,,
7,-,Capleton,Badmind is Active,-,7,1,,,,
8,-,Systa Irie,So Sexy,-,1,23,,,,
9,up,吉米克里夫,Many Rivers To Cross,30,1,46,,,,
10,-,Tonton David,Ma number one,-,6,7,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved,-,1,79,,,,
12,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,9,2,,,,
13,-,Bob Marley & The Wailers,Jamming,-,1,44,,,,
14,up,High Tone & Zenzile,Disobey (feat. Jolly Joseph) [Tone Mix],20,6,2,,,,
15,-,Taggy Matcher,Q Fashion (feat. John Milk),-,13,1,,,,
16,up,Sinsemilia,Tout le bonheur du monde,32,1,66,,,,
17,-,Moune,Jusqu'ici Tout Va Bien,-,17,1,,,,
18,-,Protoje,Switch It Up (feat. Koffee),-,2,22,,,,
19,-,Teejay,Badmind Active,-,19,1,,,,
20,up,Jimmy Cliff,Reggae Night,28,1,4,,,,
21,-,Alkemist meets Youthie,Double Rainbow,-,21,2,,,,
22,-,"Manu Chao, Chalart58 & Cedric Myton",Free the People,-,22,1,,,,
23,-,Axilo,C'est la fin de la guerre,-,23,1,,,,
24,-,Jimmy Cliff,We All Are One,-,1,16,,,,
25,up,Michel'le,Flashdance...What A Feeling,31,25,2,,,,
26,-,Jubba White,Balance,-,5,1,,,,
27,-,Gentleman's Dub Club,Moonlight Dreams,-,27,1,,,,
