Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiken Jah Fakoly,Gouvernement 20 ans,-,1,1,,,,
2,-,Shatta Wale,I Pray,-,2,1,,,,
3,-,The Wailers,"Get Up, Stand Up",-,1,35,,,,
4,-,Bob Marley & The Wailers,Jamming,-,1,45,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,2,9,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,36,,,,
7,-,Yaniss Odua,Stay High,-,7,1,,,,
8,-,Ben l'Oncle Soul,Stay,-,5,1,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,1,82,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,1,48,,,,
11,-,Louie Rankin,"Louie, Louie",-,6,7,,,,
12,-,Brother Culture & Radikal Vibration,Brexit,-,12,1,,,,
13,up,High Tone & Zenzile,Disobey (feat. Jolly Joseph) [Tone Mix],13,6,6,,,,
14,-,The Congos,Fisherman,-,14,1,,,,
15,-,UB40,Kingston Town,-,1,15,,,,
16,-,Freddie McGregor,Africa Here I Come (With The Sound Dimension),-,16,1,,,,
17,-,Koffee,Toast,-,4,3,,,,
18,-,Ryon,Hors la loi,-,18,1,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,3,,,,
20,-,Bob Marley & The Wailers,Simmer Down,-,4,4,,,,
21,-,Gold Fang,Light It,-,6,1,,,,
22,-,Virginia Torres,This Is the Rhythm of the Night,-,22,1,,,,
23,-,Jovine,'O reggae 'e Maradona,-,23,1,,,,
24,-,Kasfelgues,Ferké,-,5,1,,,,
25,-,Elvijah & Miohjah,Don't Be Affraid,-,12,3,,,,
26,-,Repercusión,Un Solo Color,-,3,7,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,15,1,82,,,,
