Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,-,Takana Zion,Energy Feat. Sizzla,-,2,1,,,,
3,-,Sister Nancy,Bam Bam,-,3,13,,,,
4,-,Susan Cadogan,Shame (aka Shame Shame Shame),-,4,4,,,,
5,-,Skarra Mucci & Derrick Sound,Who Fool Dem,-,2,1,,,,
6,up,Guy Al Mc,N'oublie pas,10,2,3,,,,
7,-,Gerd Beyens,Brabanconne (National Belgian Anthem),-,7,2,,,,
8,-,Dub Spencer & Trance Hill,Man With the Harmonica,-,8,1,,,,
9,down,Zenzile,Der Kindergarten,7,7,3,,,,
10,-,Sinsemilia,Tout le bonheur du monde,-,1,47,,,,
11,-,Tiken Jah Fakoly,Ça Va Faire Mal,-,3,7,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,19,1,35,,,,
13,-,Jaqee,Take the Train,-,13,2,,,,
14,-,Rude,Compay Rude Play Funk Cubano,-,14,1,,,,
15,-,Systa Irie,So Sexy,-,1,18,,,,
16,-,Errol Dunkley,Ok Fred,-,1,20,,,,
17,-,Nielo & Rastyron,Time for Change,-,17,1,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,2,6,,,,
19,-,"ShanDII, Mafia & Fluxy",My Saviour,-,19,1,,,,
20,-,Bob Marley & The Wailers,Is This Love,-,1,38,,,,
21,-,Shaman Culture,Protection,-,21,1,,,,
22,-,Soul Sugar,Get up and Get It,-,19,2,,,,
23,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,2,14,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,3,1,64,,,,
25,-,Bob Marley,Stir It Up,-,3,16,,,,
26,-,Brain Damage & Big Youth,Wareika Hill,-,25,1,,,,
27,down,L.A.B.,Why Oh Why,23,13,4,,,,
28,down,Paul Elliot,How Does It Feel,18,13,10,,,,
29,-,吉米克里夫,Many Rivers To Cross,-,1,37,,,,
