Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nèg'Marrons,Vie meilleure,-,1,5,,,,
2,-,The Black Seeds,Everybody Knows,-,2,1,,,,
3,up,Skip Marley & H.E.R.,Slow Down,8,3,6,,,,
4,up,The Hempolics,Play On,14,4,3,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,12,,,,
6,-,Louie Rankin,"Louie, Louie",-,6,1,,,,
7,-,Nai-Jah,Fankanda,-,3,2,,,,
8,-,John Holt,Change Your Style / Hooligan,-,8,1,,,,
9,-,Errol Dunkley,Ok Fred,-,1,10,,,,
10,-,L'Entourloop & Skarra Mucci,Da Legacy,-,4,1,,,,
11,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,8,,,,
12,-,Tiken Jah Fakoly,No no no,-,12,1,,,,
13,-,Jackie Mittoo,Get Up and Get It,-,13,1,,,,
14,-,The Hempolics,Full of Suprises,-,2,1,,,,
15,-,Massilia Sound System,3968 Cr13,-,14,2,,,,
16,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,10,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,11,,,,
18,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,18,1,,,,
19,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,2,3,,,,
20,down,吉米克里夫,Many Rivers To Cross,18,1,6,,,,
21,-,Broussaï,Rebel Music (feat. Ishmel Mcanuff),-,1,11,,,,
