Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blacko,Humanité,-,1,1,,,,
2,-,Tiken Jah Fakoly,Les martyrs,-,2,1,,,,
3,-,David Hinds & Steel Pulse,Solidarity,-,3,1,,,,
4,up,Sinsemilia,Tout le bonheur du monde,12,1,132,,,,
5,-,Bob Marley & The Wailers,Coming In from the Cold,-,5,6,,,,
6,-,Max Romeo & The Upsetters,Chase The Devil,-,6,4,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,61,,,,
8,-,"Kali Uchis, El Alfa & JT",Muñekita,-,6,1,,,,
9,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",23,1,65,,,,
10,-,Amahji,Guidance,-,10,1,,,,
11,-,sumer suman,Mama Gam (Bhojpuri),-,11,1,,,,
12,-,Fabasstone,Buck(Dub)Up [feat. Pinnacle Sound & Marcus I],-,12,1,,,,
13,-,"Ruud Daddy, Sista Sony, TURNER & LAO",SAS EST PASSÉ,-,13,1,,,,
14,-,Prince Alla,Black Rose,-,14,1,,,,
15,down,UB40,Kingston Town,8,1,108,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,31,1,161,,,,
17,-,Joe Yorke & The Co-Operators,The Singerman,-,17,1,,,,
18,up,Tonton David,Sûr et certain,28,3,14,,,,
19,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,6,2,,,,
20,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,134,,,,
21,up,Protoje & Zion I Kings,Weed & Tings,25,9,6,,,,
22,-,Jimmy Cliff,Many Rivers to Cross,-,11,25,,,,
23,-,Echo Minott,Follow Me,-,23,1,,,,
24,-,Candy McKenzie,Sky At Night,-,24,1,,,,
25,down,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,17,7,41,,,,
26,-,The Black Seeds,Beleza,-,26,1,,,,
27,-,Rhythm & Sound,Queen In My Empire (with Jennifer Lara),-,27,1,,,,
28,-,Bob Marley & The Wailers,Misty Morning,-,28,2,,,,
29,-,King Lorenzo & Greatest Friends,Holding On,-,28,2,,,,
30,-,Nuttea,Trop peu de temps,-,6,27,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,29,1,138,,,,
32,-,Jimmy Cliff,We All Are One,-,1,29,,,,
33,-,Jimmy Cliff,Reggae Night,-,7,13,,,,
34,-,DubXanne,Can't Stand Losing You (Can't Stand Losing Dub),-,8,3,,,,
