Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,7,,,,
2,-,Guy Al Mc,N'oublie pas,-,2,1,,,,
3,-,Kana,Plantation,-,2,4,,,,
4,up,Sinsemilia,Tout le bonheur du monde,47,1,46,,,,
5,-,Sista Jahan,Nouveau Départ,-,5,1,,,,
6,up,Bob Marley & The Wailers,Iron Lion Zion,7,1,19,,,,
7,up,Bob Marley & The Wailers,Redemption Song (Live),31,5,5,,,,
8,up,Bob Marley & The Wailers,Exodus,16,4,8,,,,
9,-,Shannon,BEST,-,9,1,,,,
10,-,Mc Janik,Paradis,-,4,2,,,,
11,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,11,1,,,,
12,-,Jim Murple Memorial,Qui que l'on soit,-,10,2,,,,
13,up,Paul Elliot,How Does It Feel,85,13,6,,,,
14,-,Prince Fatty & Shniece McMenamin,Fever (feat. Shniece McMenamin),-,9,4,,,,
15,down,Bob Marley & The Wailers,Is This Love,8,1,37,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,32,,,,
17,-,Culture,Too Long In Slavery,-,4,2,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,2,32,,,,
19,-,Owen Gray,"Mash It!, Pt. 2",-,19,1,,,,
20,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell) [Long Version],-,14,3,,,,
21,-,Kadim Al Sahir,01 Kitab Al Hobb,-,20,4,,,,
22,-,The Upsetters,Magic Touch,-,8,2,,,,
23,up,Asha D & Mark Cupidore,Life's Heavy Load,89,23,3,,,,
