Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Sweet Fanta Diallo,10,1,15,,,,
2,-,Ben l'Oncle Soul,Imagine,-,1,3,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,46,,,,
4,down,Alpha Blondy & The Solar System,Pompier pyromane,3,2,3,,,,
5,-,Ben l'Oncle Soul,Stay,-,5,5,,,,
6,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,6,3,,,,
7,-,Kaya,Racin pé brilé,-,7,1,,,,
8,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,1,2,,,,
9,-,Naâman,Sunrise of India,-,8,6,,,,
10,-,Rook,Ça m'manque,-,10,1,,,,
11,-,Dubamix,Tripalium Dub,-,11,1,,,,
12,-,Blundetto,Les Dumands,-,12,1,,,,
13,-,UB40,Red Red Wine (Edit),-,1,5,,,,
14,-,Toots & The Maytals,Monkey Man,-,12,1,,,,
15,-,Jason Heerah & Otentik Groove,Otentik Groove 2021,-,15,1,,,,
16,-,Repercusión,Un Solo Color,-,3,9,,,,
17,-,Blundetto,Voices (feat. Hindi Zahra),-,17,1,,,,
18,-,Clinton Fearon,Bellyfull,-,18,1,,,,
19,-,Burning Spear,Live Good,-,19,1,,,,
20,down,Gold Fang,Light It,16,6,9,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,1,89,,,,
22,-,Mighty Diamonds,Master Plan,-,22,1,,,,
23,-,Soom T,Bring Them Down,-,23,1,,,,
24,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,18,,,,
25,-,Manudigital & Bazbaz,Dernière danse,-,2,2,,,,
26,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,24,1,,,,
27,-,Ras Karbi,Discrimination,-,27,1,,,,
28,-,Alpha Blondy & The Wailers,Cocody Rock,-,8,2,,,,
29,up,Alpha Blondy & The Wailers,Jerusalem,29,2,5,,,,
30,-,Alpha Blondy,Brigadier Sabari,-,2,8,,,,
31,-,Blundetto,Gang Stories (Pt. I),-,30,2,,,,
32,-,Desmond Dekker,Israelites,-,3,2,,,,
33,-,Gonzo,Rock My Boat,-,24,2,,,,
