Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broussaï,Rebel Music (feat. Ishmel Mcanuff),2,1,0,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,9,1,0,,,,
3,-,Bob Marley,Stir It Up,-,3,0,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,7,1,0,,,,
5,down,Sinsemilia,Tout le bonheur du monde,4,1,0,,,,
6,-,Bob Marley & The Wailers,Trench Town Rock,-,4,0,,,,
7,-,Bob Marley & The Wailers,Soul Rebel,-,7,0,,,,
8,down,Sting & Shaggy,Just One Lifetime,1,1,0,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,0,,,,
10,down,Systa Irie,So Sexy,6,1,0,,,,
11,down,Jimmy Cliff,Hot Shot,8,5,0,,,,
12,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,5,0,,,,
13,up,X Man,Alors on boit,23,6,0,,,,
14,-,Nèg'Marrons,Vie meilleure,-,1,0,,,,
15,up,Aswad,Don't Turn Around,15,8,0,,,,
16,up,Nuttea,Trop peu de temps,20,6,0,,,,
17,up,Sebastian Ram,Loco Contigo (Trap Remix),19,17,0,,,,
18,up,Bob Marley & The Wailers,Iron Lion Zion,24,1,0,,,,
19,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,3,0,,,,
20,down,Macini,Bad Gal,11,11,0,,,,
21,down,Sister Nancy,Bam Bam,18,3,0,,,,
22,down,Jimmy Cliff,Reggae Night,14,7,0,,,,
23,-,Stand High Patrol,News from 2083,-,23,0,,,,
24,-,Harage Mc,Digital Love (Galbi Bgha Yahbes) [feat. Dj Mooky],-,20,0,,,,
25,-,Anna Torres,Uma Brasileira em Paris (feat. Jota Efe) [Englishman In New York],-,1,0,,,,
26,up,吉米克里夫,Many Rivers To Cross,27,1,0,,,,
