Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,54,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,143,,,,
3,up,Bob Marley & The Wailers,Jamming,6,1,85,,,,
4,-,The Wailers,I Shot the Sheriff,-,4,7,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,38,2,42,,,,
6,up,Bob Marley & The Wailers,Exodus,53,4,23,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,64,,,,
8,-,Bob Marley & The Wailers,Africa Unite,-,2,18,,,,
9,down,Bob Marley & The Wailers,Is This Love,1,1,76,,,,
10,-,Bob Marley & The Wailers,No More Trouble,-,10,2,,,,
11,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,1,11,,,,
12,-,Tonton David,Peuples du monde,-,1,11,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,44,,,,
14,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,14,2,,,,
15,-,Bob Marley & The Wailers,Positive Vibration (Live),-,1,8,,,,
16,-,Bob Marley & The Wailers,Trench Town,-,16,1,,,,
17,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",23,1,71,,,,
18,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,12,1,,,,
19,-,Bob Marley & The Wailers,Jamming (Live),-,3,14,,,,
20,down,Bob Marley & The Wailers,Redemption Song,7,1,53,,,,
21,-,Bob Marley & The Wailers,Is This Love (Live),-,13,4,,,,
22,-,Tiken Jah Fakoly,Tous ensemble,-,1,8,,,,
23,-,The Wailers,Rastaman Chant,-,2,4,,,,
24,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,2,4,,,,
25,down,Bob Marley & The Wailers,Exodus,3,3,10,,,,
26,down,Bob Marley & The Wailers,Stir It Up,25,1,17,,,,
27,up,UB40,Kingston Town,39,1,114,,,,
28,up,Sinsemilia,Tout le bonheur du monde,35,1,138,,,,
29,-,Bob Marley & The Wailers,Talkin',-,29,1,,,,
30,-,Bob Marley & The Wailers,War,-,4,20,,,,
31,-,Tiken Jah Fakoly,Les martyrs,-,2,6,,,,
32,-,Bob Marley & The Wailers,So Jah Seh,-,14,2,,,,
33,-,Jimmy Cliff,Many Rivers to Cross,-,9,3,,,,
34,-,Bob Marley & The Wailers,Concrete Jungle,-,1,9,,,,
35,up,Pierpoljak,Je sais pas jouer,41,2,22,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),28,1,139,,,,
37,up,Bob Marley & The Wailers,Zimbabwe,37,7,17,,,,
38,-,"L'Entourloop, Dawa & The Architect",Clin D'œil,-,18,4,,,,
39,-,Macka B,Pam Pam Cameroun,-,15,1,,,,
40,-,Alpha Blondy & The Wailers,Jerusalem,-,2,9,,,,
41,down,Bob Marley & The Wailers,Waiting in Vain (US Version),24,1,14,,,,
42,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,7,4,,,,
43,down,Jimmy Cliff,I Can See Clearly Now,30,1,167,,,,
44,-,Littlerock Sound & Natty King,Yes I Know,-,44,1,,,,
45,down,Protoje & Zion I Kings,Weed & Tings,31,9,12,,,,
46,-,T.O.K.,Gimme Little (If You Want Me),-,4,16,,,,
47,-,SONYA SPENCE,Let Love Flow On,-,47,1,,,,
48,-,Tonton David,Sûr et certain,-,3,17,,,,
49,-,Bob Marley & The Wailers,Simmer Down,-,4,5,,,,
50,down,Jimmy Cliff,Hot Shot,27,5,31,,,,
51,-,David Cairol,Morphed Faces,-,1,7,,,,
52,up,Damian Marley,My Sweet Lord,58,6,4,,,,
53,-,Madness,Night Boat To Cairo,-,12,5,,,,
54,-,Liam Bailey,Champion,-,9,5,,,,
55,-,Bamby,Down Town,-,55,1,,,,
56,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
57,down,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,50,7,46,,,,
58,down,Jimmy Cliff,Many Rivers to Cross,44,11,30,,,,
