Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),3,1,5,,,,
2,-,Bob Marley & The Wailers,Redemption Song,-,1,7,,,,
3,up,Biga*Ranx,Sunset Cassette,12,1,6,,,,
4,-,Mortimer,Misery,-,4,1,,,,
5,-,Bob Marley & The Wailers,Give Thanks and Praise,-,5,1,,,,
6,-,Paolo Baldini DubFiles & Imperial Sound Army,Banton (feat. Fikir Amlak & Akae Beka),-,6,1,,,,
7,-,Chezidek & The Ligerians,Beat Dem,-,7,1,,,,
8,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live],-,8,1,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,35,1,32,,,,
10,-,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),-,10,1,,,,
11,-,Sound Dimension,Rockfort Rock,-,11,3,,,,
12,-,Bob Marley & The Wailers,"Rebel Music (3 O'Clock Roadblock) [Live at The Lyceum, London July 17, 1975]",-,12,1,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,16,,,,
14,-,Anthony B,Keep the Joy (feat. Smiley),-,14,1,,,,
15,-,Bob Marley & The Wailers,Talkin',-,15,1,,,,
16,-,John Steve Brunache,Chimen Limyè (Remastered),-,16,3,,,,
17,-,Alpha Blondy,I Wish You Were Here,-,17,1,,,,
18,-,Alpha Blondy,Sweet Fanta Diallo,-,1,3,,,,
19,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,5,3,,,,
20,up,Naamix,Caliente,20,6,5,,,,
21,down,Bob Marley & The Wailers,Is This Love,14,1,20,,,,
22,-,Y-Bayani and Baby Naa & their Band of Enlightenment Reason and Love,Asafo Weyasi,-,22,1,,,,
23,down,"Charlie P, O.B.F, Killa P & Irah",Ina This Ya Time,19,2,2,,,,
24,up,Samora,Hearsay,46,8,8,,,,
25,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,6,,,,
26,-,Carol Cool,Upside Down,-,12,1,,,,
27,-,Sister Nancy,Bam Bam,-,3,12,,,,
28,up,Vybz Kartel,Cute Rider [Reggaeton Mix] (Divas),40,23,2,,,,
29,-,Wicked and Bonny,General Strike (feat. Daman & Berise),-,29,1,,,,
30,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],39,25,2,,,,
31,up,Du'rite,No Hope,43,31,2,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,13,1,33,,,,
33,up,Lila Iké,I Spy,33,6,2,,,,
34,-,Derrick Laro & Trinity,Don’t Stop Til You Get Enough,-,9,2,,,,
35,-,Augustus Pablo,Far East,-,17,1,,,,
36,-,Sinsemilia,Tout le bonheur du monde,-,1,24,,,,
37,-,Kingston All Stars,My Vision (feat. Prince Alla),-,37,1,,,,
38,down,吉米克里夫,Many Rivers To Cross,37,1,18,,,,
39,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,12,,,,
40,-,Omi,Cheerleader (Felix Jaehn Remix),-,17,1,,,,
41,-,Ryon,Gardiens de la paix,-,41,1,,,,
42,down,Systa Irie,So Sexy,41,1,13,,,,
43,-,Samora,Free Up,-,23,2,,,,
