Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrice,SUN IS OUT,-,1,6,,,,
2,-,Mariaa Siga,Mame bamba,-,1,6,,,,
3,-,Merlot,Tic Tac,-,3,8,,,,
4,-,Soom T,Good Will Come,-,1,15,,,,
5,up,Manudigital & Blaiz Fayah,Mad Ting Medley (Digital Session),7,1,5,,,,
6,up,UB40,Food for Thought (2010 Remaster),15,1,9,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,2,40,,,,
8,down,UB40,Kingston Town,4,1,107,,,,
9,-,Naâman & Groundation,Raindrops (Cheer Up Remix),-,2,1,,,,
10,-,Maureen,Pum Fat,-,4,7,,,,
11,-,Ijahman,Are We a Warrior,-,11,2,,,,
12,up,Sinsemilia,Tout le bonheur du monde,22,1,131,,,,
13,down,Shaggy,Have Yourself a Merry Little Christmas,9,2,5,,,,
14,-,Burning Spear,The Invasion (Aka Black Wa Da Da),-,14,1,,,,
15,-,Bob Marley & The Wailers,Redemption Song,-,1,50,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,51,,,,
17,up,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,21,7,40,,,,
18,-,Jimmy Cliff,Hot Shot,-,5,28,,,,
19,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,1,12,,,,
20,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,19,,,,
21,-,Mato,Da Funk (Dub),-,21,1,,,,
22,-,Roland Alphonso,Shade of Pale,-,22,1,,,,
23,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",8,1,64,,,,
24,-,Collectif 13,Place au soleil,-,16,6,,,,
25,down,Protoje & Zion I Kings,Weed & Tings,20,9,5,,,,
26,up,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,26,10,41,,,,
27,-,Shaggy,Boombastic,-,2,8,,,,
28,down,Tonton David,Sûr et certain,19,3,13,,,,
29,-,Bob Marley & The Wailers,Could You Be Loved,-,1,137,,,,
30,-,Bob Marley & The Wailers,Zimbabwe,-,7,14,,,,
31,-,Jimmy Cliff,I Can See Clearly Now,-,1,160,,,,
32,-,Mato,Summer Madness,-,13,1,,,,
33,-,The Wailers,I Shot the Sheriff,-,4,5,,,,
34,-,Alpha Blondy,Sweet Fanta Diallo,-,1,24,,,,
35,-,Sugar Minott,Try Love,-,25,2,,,,
