Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),1,1,4,,,,
2,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,21,,,,
3,-,Toots & The Maytals,Love So Strong,-,3,1,,,,
4,-,Missié Kako,S****e et salaud (Censuré),-,4,1,,,,
5,-,Toots & The Maytals,I Gotta Woman,-,5,1,,,,
6,up,Protoje,Switch It Up (feat. Koffee),7,2,9,,,,
7,-,Midnite,Dew,-,7,1,,,,
8,-,Dandy Livingstone & The Superboys,We Are Still Rude,-,8,1,,,,
9,-,SOOTHSAYERS,Sleepwalking (Black Man's Cry),-,9,1,,,,
10,-,Toots & The Maytals,Johnny Coolman (feat. Derek Trucks),-,10,1,,,,
11,-,UB40,The Way You Do the Things You Do,-,2,16,,,,
12,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,2,14,,,,
13,-,Cedric Myton,La Le Bella (feat. Rzee Jackson),-,1,6,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,1,43,,,,
15,-,Mulatu Astatke & The Heliocentrics,Cha Cha,-,15,1,,,,
16,-,Mato,Shaft Dub,-,16,1,,,,
17,-,Jim Murple Memorial,Qui que l'on soit,-,10,1,,,,
18,-,Pablo Master,Shuga Shuga Shuga,-,18,1,,,,
19,-,The Gladiators,Hearsay,-,19,1,,,,
20,-,Broussaï,Comme à woodstock,-,20,1,,,,
