Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting & Shaggy,Just One Lifetime,1,1,0,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,7,1,0,,,,
3,up,Sinsemilia,Tout le bonheur du monde,6,1,0,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,4,1,0,,,,
5,-,Jah Jah Yute,Jah Jah Love,-,5,0,,,,
6,up,Bob Marley & The Wailers,Iron Lion Zion,12,1,0,,,,
7,up,Nuttea,Trop peu de temps,11,6,0,,,,
8,down,Systa Irie,So Sexy,2,1,0,,,,
9,up,DJ Prospect,"Jack & Coke, Pt. 1",20,9,0,,,,
10,-,Sister Nancy,Bam Bam,-,3,0,,,,
11,-,Jimmy Cliff,Reggae Night,-,7,0,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,6,0,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,0,,,,
14,up,Shenseea & Tyga,Blessed,18,11,0,,,,
15,up,吉米克里夫,Many Rivers To Cross,16,1,0,,,,
16,down,Aswad,Don't Turn Around,8,8,0,,,,
17,up,Abdou DAY,We Can Live Together,19,3,0,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,2,0,,,,
19,-,UB40,Red Red Wine (Edit),-,1,0,,,,
