Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",3,1,11,,,,
2,-,Pierpoljak,Je sais pas jouer,-,2,2,,,,
3,-,We&Dem,Penitentiary,-,3,1,,,,
4,-,Karen Mukupa,My Rock,-,4,1,,,,
5,down,Raggasonic,En quelques mots,2,2,2,,,,
6,up,Bob Marley & The Wailers,Jamming,29,1,38,,,,
7,-,New York Ska-Jazz Ensemble,Harlem Nocturne,-,7,3,,,,
8,-,Al Campbell,Pick Up Your Telephone,-,1,6,,,,
9,-,Clinton Fearon,Richman Poorman,-,8,1,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,16,1,77,,,,
11,-,Danakil,Tout ça m'est égal (feat. Akhenaton),-,9,1,,,,
12,-,Blundetto,Dub Azucar,-,12,1,,,,
13,-,Clutchy Hopkins And Lord Kenjamin,Turtle Rock,-,13,1,,,,
14,-,Alton Ellis,Rocksteady,-,14,1,,,,
15,-,Lila Iké,Stars Align,-,15,1,,,,
16,-,Mortimer,No Lies,-,13,1,,,,
17,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,22,,,,
18,-,El Michels Affair meets Liam Bailey,No One Else (feat. El Michels Affair & Liam Bailey),-,18,1,,,,
19,-,Samity & Orçun Sünear,Katibim,-,13,2,,,,
20,-,吉米克里夫,Many Rivers To Cross,-,1,42,,,,
21,-,Teejay,Owna Lane (With Intro),-,5,9,,,,
22,-,UB40,Kingston Town,-,1,2,,,,
23,down,Danakil,Monde de fous,6,2,9,,,,
24,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,7,7,,,,
25,-,Repercusión,Un Solo Color,-,3,6,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,21,1,71,,,,
27,-,Natty Jean,Ready (Kaïa Riddim),-,27,2,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,2,26,,,,
29,down,Sinsemilia,Tout le bonheur du monde,7,1,54,,,,
