Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,21,,,,
2,-,Regg'Lyss,Mets de l'huile,-,1,6,,,,
3,-,吉米克里夫,Many Rivers To Cross,-,1,43,,,,
4,-,Cavendish Music,Get Lifted,-,4,1,,,,
5,-,Sting & Shaggy,Don't Make Me Wait,-,4,4,,,,
6,-,Inna de Yard,Malcolm X (feat. Winston McAnuff),-,6,3,,,,
7,down,Don Valdes,On lâche pas l'affaire,3,3,2,,,,
8,-,Louie Rankin,"Louie, Louie",-,6,6,,,,
9,-,Mash'Allah Reggae,We're Not Looking Back,-,9,1,,,,
10,-,The Papers,All Along the Watchtower,-,10,1,,,,
11,-,Bob Marley & The Wailers,Lively Up Yourself,-,11,3,,,,
12,-,Burning Spear,As It Is,-,12,1,,,,
13,-,U-Roy,Man Next Door (feat. Santigold),-,4,1,,,,
14,-,Manu Chao & Chalart58,Bloody Border (feat. Sr. Wilson),-,7,1,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,9,1,73,,,,
16,-,Kubix,Deep Eyes,-,14,2,,,,
17,-,Jimmy Cliff,The Harder They Come,-,1,7,,,,
18,-,Koffee,Toast,-,4,2,,,,
19,-,Meta & The Cornerstones,Breeze,-,19,1,,,,
20,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",8,1,14,,,,
21,-,Manjul & Clinton Fearon,Long Time No See,-,1,1,,,,
22,-,Flox,Cut It,-,22,1,,,,
23,-,The Skatalites,Confucius,-,19,2,,,,
24,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,6,1,,,,
25,down,UB40,Kingston Town,16,1,5,,,,
26,-,Rakoon,Hoi An,-,25,1,,,,
27,-,Mato,"The Good, The Bad & the Ugly Dub",-,22,2,,,,
28,-,Ghetto Priest,I Don't Want to See You Cry (North Street West Vocal Remix),-,28,1,,,,
29,-,Don Omar,Dile,-,3,1,,,,
30,-,TLC Band,How Can You Deny,-,30,1,,,,
31,-,Sinsemilia,Tout le bonheur du monde,-,1,56,,,,
32,-,Saje,I See Clear,-,19,1,,,,
33,-,Rootz Radicals & Jahcoustix,Groove On,-,33,1,,,,
