Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Earthikal Towa Sound System,Chatty Mouth (feat. Petah Sunday),-,1,1,,,,
2,up,Ben l'Oncle Soul,Imagine,2,1,4,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,47,,,,
4,-,Koffee,Pull Up,-,4,2,,,,
5,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,13,,,,
6,-,Regg'Lyss,Mets de l'huile,-,1,7,,,,
7,-,Bob Marley & The Wailers,Redemption Song,-,1,32,,,,
8,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,8,1,,,,
9,-,Ben l'Oncle Soul,My World Is Empty Without You,-,8,1,,,,
10,-,NAHAKA,Perlimpinpin (Live Session),-,10,1,,,,
11,-,"Groundation, Israel Vibration & The Abyssinians",Original Riddim,-,5,4,,,,
12,-,Soul Revivers,Cee Rocka (feat. Dougal & Ciyo),-,12,1,,,,
13,-,Naya Rockers & Clinton Fearon,Guiding Star (Extended Version),-,1,1,,,,
14,-,Dub Inc,Fake News,-,4,4,,,,
15,-,UB40,Kingston Town,-,1,25,,,,
16,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,20,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,21,1,90,,,,
18,-,David Michigan & Richie Loop,Whine for Me (feat. Diesel),-,4,6,,,,
19,up,Gold Fang,Light It,20,6,10,,,,
20,-,Sinsemilia,Tout le bonheur du monde,-,1,75,,,,
21,-,Ben l'Oncle Soul,Sugarman,-,16,1,,,,
22,-,Blundetto,Ken Park (feat. Tommy Guerrero & Shawn Lee),-,22,1,,,,
23,-,Mulatu Astatke & The Heliocentrics,Cha Cha,-,15,2,,,,
24,down,Ben l'Oncle Soul,Stay,5,5,6,,,,
25,-,Ben l'Oncle Soul,Why Can't We Live Together,-,22,1,,,,
26,-,Joe Yorke,Night and Day,-,26,1,,,,
27,-,Bob Marley & The Wailers,Could You Be Loved,-,1,91,,,,
28,-,Earl Jacob,Stój Głuptasie!,-,28,1,,,,
29,-,Alpha Blondy & The Solar System,Coup d'État,-,29,1,,,,
30,-,UB40,(I Can't Help) Falling in Love With You,-,8,1,,,,
31,-,Soul Sugar,Matumbee (feat. Booker Gee & Blundetto),-,31,1,,,,
