Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting & Shaggy,Just One Lifetime,4,1,0,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,0,,,,
3,down,Sinsemilia,Tout le bonheur du monde,2,1,0,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,2,0,,,,
5,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,5,0,,,,
6,up,Bob Marley & The Wailers,Iron Lion Zion,20,1,0,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,1,0,,,,
8,-,The Wailers,Burnin' and Lootin',-,3,0,,,,
9,-,X Man,Alors on boit,-,6,0,,,,
10,down,吉米克里夫,Many Rivers To Cross,3,1,0,,,,
11,-,Jimmy Cliff,Hot Shot,-,5,0,,,,
12,down,Linky First,Rock & Come In,8,8,0,,,,
13,-,Shaggy,Boombastic,-,2,0,,,,
14,-,Systa Irie,So Sexy,-,1,0,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved (Live),7,6,0,,,,
16,-,Steel Pulse,Cry Cry Blood,-,4,0,,,,
17,down,Abdou DAY,We Can Live Together,5,3,0,,,,
18,down,Abednego Okoth,Travelled,1,1,0,,,,
19,-,Alpha Blondy,Sweet Fanta Diallo,-,1,0,,,,
20,down,UB40,Red Red Wine (Edit),16,1,0,,,,
21,down,Jimmy Cliff,We All Are One,10,1,0,,,,
22,down,Madness,Night Boat To Cairo,14,12,0,,,,
23,-,One Shot,Millenaire,-,23,0,,,,
24,down,Shenseea & Tyga,Blessed,11,11,0,,,,
25,up,Lea Love,Murdera,34,25,0,,,,
26,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),29,23,0,,,,
