Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Food for Thought,-,1,1,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,39,,,,
3,up,Sinsemilia,Tout le bonheur du monde,22,1,70,,,,
4,-,Jim Murple Memorial,"Et bailler, et dormir",-,3,7,,,,
5,-,Tiken Jah Fakoly,Tonton D'america,-,5,1,,,,
6,-,Bob Marley & The Wailers,Jamming,-,1,46,,,,
7,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,1,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,1,85,,,,
9,down,Tiken Jah Fakoly,Gouvernement 20 ans,5,1,3,,,,
10,-,Bob Marley & The Wailers,War,-,4,12,,,,
11,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,8,1,,,,
12,-,LMK,All I Want to Do (Riddim by L'Entourloop),-,12,1,,,,
13,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,43,,,,
14,down,UB40,Kingston Town,3,1,18,,,,
15,-,Manudigital,Noumea Hotel Room,-,15,1,,,,
16,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,7,11,,,,
17,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,16,,,,
18,-,Jah9,Humble Mi,-,18,2,,,,
19,-,Prince Buster,Al Capone,-,19,1,,,,
20,-,Blundetto,Gang Stories (Pt. II),-,20,1,,,,
21,-,Gold Fang,Light It,-,6,2,,,,
22,-,Nèg'Marrons & Frankie Paul,Le bilan,-,1,15,,,,
23,-,Netherfriends,Weed Is My Best Friend,-,23,1,,,,
24,down,High Tone & Zenzile,Disobey (feat. Jolly Joseph) [Tone Mix],6,6,9,,,,
25,-,Protoje,Switch It Up (feat. Koffee),-,2,24,,,,
