Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,8,,,,
2,-,Bob Marley & The Wailers,Redemption Song,-,1,19,,,,
3,-,Dixie Culture,Fô chivé,-,3,2,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,33,,,,
5,-,Scrapy,Back Then - Right Now,-,5,1,,,,
6,-,Strickaz,Waz Zap (Intro),-,6,2,,,,
7,-,Bob Marley & The Wailers,Africa Unite,-,2,5,,,,
8,-,SKA-9,LOVE POTION No.9,-,8,1,,,,
9,-,Bob Marley & The Wailers,Smile Jamaica (Dub Version),-,6,6,,,,
10,-,OCHUNGULO FAMILY,Make Up,-,6,1,,,,
11,-,The Wailers,"Get Up, Stand Up",-,1,31,,,,
12,-,Bob Marley & The Wailers,Jamming (Live),-,3,9,,,,
13,-,吉米克里夫,Many Rivers To Cross,-,1,36,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,39,,,,
15,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,7,,,,
16,-,Bob Marley & The Wailers,Simmer Down,-,15,2,,,,
17,down,Paul Elliot,How Does It Feel,13,13,7,,,,
18,-,Barrington Levy,Look Youthman,-,18,1,,,,
19,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,12,,,,
20,-,Daddy Mory,Paie tes dettes,-,20,1,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,1,61,,,,
22,-,Taggy Matcher,Paranoid (feat. Birdy Nixon),-,12,1,,,,
23,-,Pupa Curly,Money,-,23,1,,,,
24,-,Anna Torres,Uma Brasileira em Paris (feat. Jota Efe) [Englishman In New York],-,1,5,,,,
25,-,Rawb,Come Along,-,25,1,,,,
26,-,Victor Rice,Lazy River,-,26,1,,,,
