Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,13,,,,
2,-,Systic,Chop Move,-,2,1,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,64,,,,
4,-,Maureen,La base,-,4,1,,,,
5,up,Takana Zion,Energy Feat. Sizzla,30,2,3,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,4,1,66,,,,
7,-,Pharfar & Serena,Goodie Goodie (Radio Edit),-,4,1,,,,
8,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,10,,,,
9,down,Skarra Mucci & Derrick Sound,Who Fool Dem,2,2,3,,,,
10,-,Maureen,La Maureen,-,10,1,,,,
11,-,Dillinger,Killer Man Jaro,-,11,1,,,,
12,-,Taggy Matcher,Paranoid (feat. Birdy Nixon),-,12,2,,,,
13,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,7,1,,,,
14,-,Soul Sugar,I Want You (feat. Leonardo Carmichael) [Sly & Robbie Vocal Version],-,9,1,,,,
15,down,Massilia Sound System,Sale Caractère,7,7,2,,,,
16,-,Horace Andy,Skylarking (TVS Version),-,16,2,,,,
17,-,Anna Torres,Uma Brasileira em Paris (feat. Jota Efe) [Englishman In New York],-,1,7,,,,
18,-,Kubix,Grow Old by Your Side,-,18,1,,,,
19,-,Ernest Ranglin,In the Rain,-,19,1,,,,
20,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,1,,,,
21,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,15,,,,
22,-,Alpha Blondy,Brigadier Sabari,-,2,3,,,,
23,-,Brick & Lace,Love Is Wicked,-,23,1,,,,
24,down,Brain Damage & Big Youth,Beyond the Blue,9,6,2,,,,
25,-,Bob Marley & The Wailers,Is This Love,-,1,39,,,,
26,-,吉米克里夫,Many Rivers To Cross,-,1,38,,,,
27,-,Booboo'zzz All Stars,Wonderwall,-,27,1,,,,
28,-,Bob Marley & The Wailers,Stir It Up,-,1,1,,,,
