Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taïro,Fais les bouger (feat. Amadou & Mariam) [Radio Edit],30,1,2,,,,
2,-,Twan Tee,Looking 4 This (feat. Jamey Face),-,2,1,,,,
3,-,Biga Ranx,D.I.Y.,-,1,2,,,,
4,-,Bob Marley & The Wailers,Rastaman Live Up!,-,4,2,,,,
5,-,Rhoda Dakar,What a Wonderful World,-,5,1,,,,
6,-,Biga*Ranx & Miscellaneous,Single Day,-,1,1,,,,
7,up,Taïro,Fais les bouger (feat. Amadou & Mariam),19,7,2,,,,
8,-,Manudigital & Bazbaz,C'est pas la joie,-,8,1,,,,
9,-,Aza Lineage,Freedom,-,9,1,,,,
10,up,UB40,Kingston Town,20,1,67,,,,
11,-,WD Alzain,Alhaqeqa,-,11,2,,,,
12,-,Blundetto,Last Broken Bones (feat. Marina P),-,12,1,,,,
13,-,Jim Brown,Ragga Muffin,-,13,1,,,,
14,down,O.B.F,Vampire Dance (feat. Sr. Wilson),13,6,6,,,,
15,-,Bob Marley & The Wailers,Jamming,-,1,68,,,,
16,-,Chezidek,World Power (Ww3),-,16,1,,,,
17,-,Alpha Blondy & The Solar System,Rendez-vous,-,17,1,,,,
18,down,"Lyrikal, LIL NATTY & THUNDA",The Ambush,17,17,2,,,,
19,-,Night Owls,I Only Have Eyes For You (feat. Chris Dowd & Tippa Lee),-,5,1,,,,
20,-,Bob Marley & The Wailers,Exodus,-,4,17,,,,
21,-,Protoje,Bout Noon,-,10,2,,,,
22,down,Tiwony & Little Lion Sound,La Révolution,16,2,3,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,93,,,,
24,-,Toots & The Maytals,Night and Day,-,24,1,,,,
25,-,Yaniss Odua,Viser l'horizon,-,12,2,,,,
26,-,"Asha D, Artikal Band & Yaniss Odua",Bless I Soul,-,26,1,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,3,1,126,,,,
28,-,Kubix,Mix Up (feat. Mo'kalamity & Clinton Fearon),-,8,4,,,,
29,up,Jimmy Cliff,Many Rivers to Cross,29,11,7,,,,
30,-,Bob Marley & The Wailers,Three Little Birds,-,2,23,,,,
31,down,Popcaan & Drake,We Caa Done,18,6,6,,,,
32,-,Poirier & Waahli,Teke Fren,-,1,14,,,,
33,down,Queen Omega & Lions Flow,Lioness,23,4,4,,,,
34,-,Toots & The Maytals,Johnny Coolman (feat. Derek Trucks),-,10,2,,,,
35,-,Asha D & Artikal Band,Fight On,-,35,1,,,,
36,-,Ben l'Oncle Soul,I Don't Want to See You Cry,-,36,1,,,,
37,-,Biga*Ranx,Beaucoup,-,8,24,,,,
38,-,David Cairol,Building Bridges (feat. Brinsley Forde & Var),-,11,3,,,,
39,-,Bob Marley & The Wailers,Could You Be Loved,-,1,114,,,,
40,-,Letta Mbulu,Nomalizo,-,40,1,,,,
