Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maya Azucena,Mr. Bojangles,-,1,4,,,,
2,-,Bob Marley & The Wailers,Jamming,-,1,75,,,,
3,up,Bob Marley & The Wailers,Redemption Song,36,1,45,,,,
4,-,Bob Marley & The Wailers,War,-,4,19,,,,
5,-,Queen Omega & Lions Flow,Lioness,-,4,5,,,,
6,-,Don Omar,Dile,-,3,4,,,,
7,-,Bob Marley & The Wailers,Positive Vibration (Live),-,1,6,,,,
8,-,Bob Marley & The Wailers,Zimbabwe,-,7,12,,,,
9,-,Este Aganman,Akoba,-,9,1,,,,
10,down,Merlot,Tic Tac,7,3,2,,,,
11,-,Daara J,Ado du raggamuffin,-,11,1,,,,
12,-,Danakil,Comme je...,-,12,1,,,,
13,down,Inna de Yard & Keith & Tex,Stop that Train,11,1,7,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,8,2,33,,,,
15,down,Don Letts,No Fooling Me (feat. Hollie Cook),12,3,15,,,,
16,up,Soom T,Good Will Come,24,1,6,,,,
17,-,UB40,Food for Thought (2010 Remaster),-,1,5,,,,
18,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,3,4,,,,
19,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,17,6,12,,,,
20,up,Sinsemilia,Tout le bonheur du monde,48,1,117,,,,
21,down,Stick Figure & Collie Buddz,Showdown,19,10,20,,,,
22,down,L'Entourloop & Biga*Ranx,Comme Nous,6,2,3,,,,
23,down,Tiwony,Dem Ah Poison We,16,7,3,,,,
24,up,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,33,7,25,,,,
25,up,Brother Culture & Groovewax,Over Again,28,21,2,,,,
26,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,26,1,,,,
27,-,Asha D & Artikal Band,Cool Down the Pace,-,27,1,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,115,,,,
29,down,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,20,10,21,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,32,1,142,,,,
31,up,Nuttea,Trop peu de temps,45,6,12,,,,
32,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",49,1,45,,,,
33,up,"Manudigital, Joseph Cotton & Bellyman",Step Up,37,20,2,,,,
34,down,i-taweh,Leggo Beast,23,23,4,,,,
35,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,11,2,,,,
36,down,Johnny Osbourne,In Your Eyes,27,27,2,,,,
37,-,Scepta,Tell Yuh Bout Yaad,-,37,1,,,,
38,down,Matieu White,Tou Sa Ki Fo,25,11,6,,,,
39,-,Taggy Matcher,On & On (feat. Elodie Rama),-,14,4,,,,
40,-,Pliers,Bam Bam,-,24,4,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,39,1,125,,,,
42,down,Pierpoljak,Je sais pas jouer,22,2,8,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,41,1,56,,,,
44,down,Tiken Jah Fakoly,Laissez le peuple libre,5,1,3,,,,
45,down,UB40,Kingston Town,9,1,88,,,,
46,-,Night Owls,I Only Have Eyes For You (feat. Chris Dowd & Tippa Lee),-,5,16,,,,
47,-,Inna de Yard,Ain't No Sunshine (feat. Horace Andy),-,3,3,,,,
