Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,22,,,,
2,-,FL,Terminal To Dream (feat. Ben Musgrave),-,2,1,,,,
3,-,The Wailers,Burnin' and Lootin',-,3,7,,,,
4,-,Tiken Jah Fakoly,Ngomi,-,4,4,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,40,,,,
6,-,Brain Damage & Big Youth,Beyond the Blue,-,6,3,,,,
7,up,UB40,Kingston Town,25,1,6,,,,
8,-,Danakil,Monde de fous,-,2,11,,,,
9,-,Bob Marley & The Wailers,Concrete Jungle,-,1,6,,,,
10,-,Brain Damage & Big Youth,Play It Again,-,6,2,,,,
11,-,Bob Marley & The Wailers,Work,-,11,2,,,,
12,-,Brain Damage & Big Youth,Dying Too Young,-,12,2,,,,
13,up,U-Roy,Man Next Door (feat. Santigold),13,4,2,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,41,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,1,74,,,,
16,-,Brain Damage & Big Youth,Biological Warfare,-,13,2,,,,
17,-,Bafing Kul,Yelema (Le changement),-,17,1,,,,
18,-,Los Casettes,Don't Stay Away (Don't Stay Away),-,18,1,,,,
19,-,Vibronics,"Obliterated Version, Pt. I",-,19,1,,,,
20,-,Manjul,Human Being,-,18,1,,,,
21,-,Jackie Mittoo,Jumping Jehosophat,-,21,1,,,,
22,-,Maureen,Tic,-,8,1,,,,
23,-,X-Man,Pon Di Beat (feat. Shannon & Natoxie),-,23,1,,,,
24,-,Bob Marley & The Wailers,Three Little Birds,-,2,7,,,,
25,-,Lone Ark & The 18th Parallel,Mighty One,-,25,1,,,,
26,-,Eesah,Tell No Lie,-,20,1,,,,
27,-,High Tone & Zenzile,Dub Revolution (feat. Nazamba) [Tone Mix],-,1,1,,,,
28,-,Paolo Baldini DubFiles & Imperial Sound Army,Jah Golden Pen (feat. Loubna),-,28,1,,,,
29,-,Soul Sugar,I Want You (feat. Leonardo Carmichael) [Sly & Robbie Vocal Version],-,9,4,,,,
30,-,Lone Ark & The 18th Parallel,Defend,-,30,1,,,,
31,-,Maureen,La base,-,4,4,,,,
32,-,Carla Genus,Fuck It Up,-,25,2,,,,
33,-,Bob Marley & The Wailers,Real Situation,-,9,5,,,,
34,-,Omar Perry & U-Brown,Keep on Moving,-,34,1,,,,
35,-,Taj Weekes,Crisis,-,35,2,,,,
36,-,Taggy Matcher,Push Push (feat. LMK),-,36,1,,,,
37,-,Bob Marley & The Wailers,Slave Driver,-,10,2,,,,
