Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broussaï,Rebel Music (feat. Ishmel Mcanuff),1,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,5,,,,
3,up,Bob Marley & The Wailers,Jamming,10,1,5,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,5,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,16,1,5,,,,
6,up,Errol Dunkley,Ok Fred,8,1,5,,,,
7,up,UB40,The Way You Do the Things You Do,29,2,4,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,4,,,,
9,up,Jimmy Cliff,Hot Shot,18,5,5,,,,
10,down,Bob Marley & The Wailers,Is This Love,4,1,5,,,,
11,up,Sinsemilia,Tout le bonheur du monde,14,1,4,,,,
12,-,Jimmy Cliff,We All Are One,-,1,2,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,11,1,3,,,,
14,-,Systa Irie,So Sexy,-,1,4,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,5,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,2,3,,,,
17,up,John Steve Brunache,Chimen Limyè (Remastered),34,16,2,,,,
18,-,Tiken Jah Fakoly,Le monde est chaud (feat. Soprano),-,1,2,,,,
19,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,19,1,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,3,4,,,,
21,down,The Wailers,"Get Up, Stand Up",12,1,5,,,,
22,down,Inna de Yard,Ya Ho (feat. The Viceroys),9,9,2,,,,
23,-,Inner Circle,Sweat (A La La La La Long),-,9,2,,,,
24,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,15,1,,,,
25,-,Prince Fatty,Get Ready (feat. Big Youth & George Dekker),-,7,1,,,,
26,down,Sister Nancy,Bam Bam,23,3,5,,,,
27,-,Jimmy Cliff,Reggae Night,-,7,3,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,4,,,,
