Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,4,,,,
2,-,The Wailers,"Get Up, Stand Up",-,1,29,,,,
3,-,Snagga Puss,Tatie,-,3,1,,,,
4,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,29,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,1,35,,,,
6,-,Michael Prophet,Jah Love,-,6,1,,,,
7,-,Bob Marley & The Wailers,Simmer Down,-,4,1,,,,
8,-,Bob Marley & The Wailers,Exodus,-,4,6,,,,
9,-,Rawb,New Day (feat. Faya Pyd),-,9,1,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,36,,,,
11,-,The Wailers,Burnin' and Lootin',-,3,6,,,,
12,down,Bob Marley & The Wailers,Redemption Song,1,1,16,,,,
13,-,Bob Marley & The Wailers,Slave Driver,-,10,1,,,,
14,-,Bob Marley,Stir It Up,-,3,13,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,18,1,58,,,,
16,up,Sinsemilia,Tout le bonheur du monde,23,1,44,,,,
17,-,Bob Marley & The Wailers,Trench Town Rock,-,4,4,,,,
18,-,Sean Paul,Everest (feat. Masicka & Skillibeng),-,18,1,,,,
19,-,The Wailers,Put It On,-,6,3,,,,
20,-,Rawb,The Beachfront,-,20,1,,,,
21,-,Jimmy Cliff,The Harder They Come,-,1,5,,,,
22,down,Peter Tosh,"Get Up, Stand Up",9,9,2,,,,
23,-,Bunny Wailer,Moses's Children,-,21,1,,,,
24,down,Augustus Pablo,Java,8,8,2,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,23,1,,,,
26,-,Nikko,Civilisation,-,5,1,,,,
27,down,Lord Creator,King & Queen (Babylon),14,14,2,,,,
28,-,Stevo's Teen,Gps,-,5,2,,,,
29,down,Alpha Steppa & Eva Keyes,Fever,2,2,9,,,,
30,-,Bunny Wailer,Reincarnated Souls,-,26,3,,,,
31,-,Alpha Blondy,Idjidja,-,31,1,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,29,,,,
33,-,KUBiX,Still Standing,-,10,5,,,,
34,-,Bob Marley,Judge Not,-,34,1,,,,
35,down,Paul Elliot,How Does It Feel,17,13,3,,,,
36,-,SONYA SPENCE,Let Love Flow On,-,22,3,,,,
37,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,17,,,,
38,-,White Tiger Society,Why (feat. Stephen Marley),-,23,2,,,,
